InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;91.15;91.151525;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;91.51;91.509739;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-02-14+00:00;91.47;91.380282;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-02-15+00:00;91.33;91.260188;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;93.355;93.382405;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-03-06+00:00;92.76;92.672506;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-03-08+00:00;90.955;90.949911;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-03-19+00:00;95.195;95.195;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;94.325;94.352143;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;88.68;88.68;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;88.73;88.73;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;89.475;89.4332;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;90.76;90.76;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;92.22;92.44396;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;93.53;93.516667;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;92.31;92.31;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;93.11;93.010945;94.13;92.77
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;93.36;93.36;93.36;93.36
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;93.99;93.730157;94.63;93.67
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;94.735;94.738008;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;94.75;94.75;0;0
GGB 3 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2019-03-27+00:00;95.38;95.38;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;87.64;87.64;87.64;87.64
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;87.855;87.881242;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;88.335;88.309333;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;89.51;89.51;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;90.855;90.740185;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;92.01;92.01;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;91.37;91.37;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;92.195;91.953524;92.63;91.76
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;92.6525;92.706039;92.76;92.33
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;92.856667;93.018668;93.13;92.72
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;93.26;93.26;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;94.13;94.13;94.13;94.13
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2019-03-27+00:00;94.01;94.01;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;86.58;86.58;86.58;86.58
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;87.07;87.059842;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;87.025;87.002885;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;87.385;87.366667;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;87.71;87.71;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;89.43;89.43;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;90.38;90.38;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;90.695;90.668483;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;90.8075;90.719469;91.13;90.7
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;91.26;91.26;91.26;91.26
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;91.72;91.72;91.72;91.72
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;92.26;92.26;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;92.84;92.844;92.88;92.76
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2019-03-27+00:00;92.76;92.76;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;85.46;85.46;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;85.51;85.51;85.51;85.51
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;85.68;85.693544;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-01-17+00:00;85.875;85.876053;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;86.02;86.02;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;86.83;87.120283;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;88.38;88.38;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;88.53;88.53;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;89.505;89.454006;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;89.71;89.680866;90.01;89.61
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;90.14;90.14;90.14;90.14
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;90.736667;90.757076;90.77;90.68
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;90.885;91.110601;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;92.466667;92.471;92.51;92.38
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;84.43;84.43;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;84.45;84.45;84.45;84.45
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;84.785;84.823093;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;85.115;85.136267;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;86.26;86.26;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;87.55;87.490466;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;88.303333;88.447668;88.76;87.5
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;88.37;88.37;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-02-20+00:00;88.85;88.998776;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;88.805;89.060512;89.63;88.53
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;89.395;89.25902;89.76;89.03
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;90.35625;90.280555;90.39;90.275
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;90.17;90.597137;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;90.973333;90.934;91.76;90.58
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;83.83;83.83;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;83.84;83.84;83.84;83.84
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;84.23;84.277404;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;84.56;84.589333;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;85.265;84.786032;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;87.005;87.077291;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;87.455;87.825;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;87.79;87.79;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;88.6475;88.837894;88.88;87.95
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;88.73;88.834314;89.01;88.45
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;89.28;89.15107;89.4;89.06
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;89.51;89.51;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;90.51;90.51;90.51;90.51
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;83.24;83.24;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;83.25;83.25;83.25;83.25
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;83.865;83.77781;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;84.59;84.5108;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;84.845;85.488462;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;86.425;86.225137;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;86.3;86.3;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;87.61;87.773182;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;87.9;88.238622;88.51;87.29
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;87.9625;87.796353;88.64;87.29
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;88.746667;88.588616;88.88;88.48
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;88.995;89.304825;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;90.716667;90.721;90.76;90.63
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;82.93;82.93;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;82.67;82.67;82.67;82.67
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;82.77;82.77;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;84.695;84.6312;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;84.35;83.227571;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;86.305;86.504863;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;86.61;87.21;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;87.195;87.425495;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;87.515;87.556063;88.26;86.77
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;86.77;86.77;86.77;86.77
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;88.25;87.79436;88.64;87.48
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;88.4;88.839169;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;89.793333;89.852;90.38;88.74
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;82.115;82.10924;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;82.13;82.13;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;83.105;83.258217;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;83.88;83.696667;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;84.27;85.469838;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;86.02;85.739341;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-02-11+00:00;84.8;84.8;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;86.315;87.111667;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;86.905;87.253802;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;86.73;87.203858;88.26;86.22
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;87.13;87.026235;88.39;86.71
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;87.75;87.585718;88.63;87.31
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;88.045;88.625546;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;88.826667;88.755;90.26;88.11
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-01-11+00:00;81.57;81.57;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-01-14+00:00;82.506667;82.154393;83.26;82.13
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-01-16+00:00;81.66;81.66;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-01-25+00:00;83.175;83.334133;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;83.875;85.215142;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;87.01;87.01;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;86.035;87.018333;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-02-19+00:00;85.51;85.51;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-02-26+00:00;85.68;85.68;85.68;85.68
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-02-27+00:00;87.7375;87.866588;88.26;86.17
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;88.003333;87.260496;88.63;86.75
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;87.7;88.415906;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-03-12+00:00;86.79;87.835421;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2019-03-26+00:00;88.35;88.267;90.01;87.52
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;91.15;91.15;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;91.09;91.102478;91.13;91.01
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;91.423333;91.517559;91.6;91.26
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-03-06+00:00;92.7;92.646423;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2019-03-08+00:00;90.64;90.655732;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2019-02-28+00:00;0.28;0.28;0;0
BTPS 2  1/4  09/01/36;IT0005177909;ISIN;DBFUFB;CFI;EUR;2019-03-07+00:00;88.2;88.2;0;0
MON 2.85 04/15/25;US61166WAW10;ISIN;DBFUGR;CFI;USD;2019-01-07+00:00;88.0295;87.711286;0;0
TITIM 7  3/4  01/24/33;XS0161100515;ISIN;DTFGFB;CFI;EUR;2019-01-31+00:00;121;121;0;0
EIB 4 04/15/30;XS0505157965;ISIN;DTFCFB;CFI;EUR;2019-03-06+00:00;135.645;135.62726;0;0
VALEBZ 3  3/4  01/10/23;XS0802953165;ISIN;DBFUFR;CFI;EUR;2019-01-28+00:00;100.275;100.249206;0;0
VALEBZ 3  3/4  01/10/23;XS0802953165;ISIN;DBFUFR;CFI;EUR;2019-01-29+00:00;102.7675;102.733968;0;0
PPCGA 5  1/2  05/01/19;XS1063837741;ISIN;DYFXXR;CFI;EUR;2019-01-10+00:00;99.3;99.2625;99.35;99.25
HTOGA 3  1/2  07/09/20;XS1086785182;ISIN;DTFXFB;CFI;EUR;2019-03-06+00:00;103.68;103.681765;0;0
TEVA 1  5/8  10/15/28;XS1439749364;ISIN;DBFUCR;CFI;EUR;2019-02-11+00:00;80.4;80.397619;0;0
ETEGA 2  3/4  10/19/20;XS1698932925;ISIN;DMXXXB;CFI;EUR;2019-01-29+00:00;102.155;102.136522;0;0
ETEGA 2  3/4  10/19/20;XS1698932925;ISIN;DMXXXB;CFI;EUR;2019-03-05+00:00;102.78;102.782;0;0
COTY 4 04/15/23;XS1801786275;ISIN;DYFXXR;CFI;EUR;2019-02-14+00:00;97.94;98.107787;0;0
HEIGR 1  3/4  04/24/28;XS1810653540;ISIN;DTFNCB;CFI;EUR;2019-03-19+00:00;99.769;99.837377;0;0
HEIGR 1  3/4  04/24/28;XS1810653540;ISIN;DTFNCB;CFI;EUR;2019-03-21+00:00;99.936;99.935412;0;0
GESTSM 3  1/4  04/30/26;XS1814065345;ISIN;DYFXXR;CFI;EUR;2019-03-18+00:00;97.48;97.48;0;0
EMR 2 10/15/29;XS1916073254;ISIN;DYFXXR;CFI;EUR;2019-01-08+00:00;99.136;99.136;0;0
MTNA 2  1/4  01/17/24;XS1936308391;ISIN;DTFNCB;CFI;EUR;2019-01-10+00:00;99.72;99.72;0;0
CYPRUS 2  3/4  02/26/34;XS1956050923;ISIN;DTFNFR;CFI;EUR;2019-02-19+00:00;99.903;99.903;99.903;99.903
TLSAU 1  3/8  03/26/29;XS1966038249;ISIN;DTFUFB;CFI;EUR;2019-03-18+00:00;99.935;99.935;0;0
