﻿InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecution(Secs),MedianTimeElapsedBetweenAcceptanceAndExecution(Secs),MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs),MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,31.15,31.15,"1,887.25","1,887.25"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,15.55,15.55,655.33,655.33
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-05-06+00:00,22.03,22.03,"1,072.61","1,072.61"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-05-07+00:00,32.39,32.39,"1,820.49","1,820.49"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,29.55,29.55,175.89,175.89
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,19.72,19.72,"1,787.16","1,787.16"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,31.44,31.44,"3,105.27","3,105.27"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,22.48,22.48,"2,259.87","2,259.87"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,32.31,32.31,615.13,615.13
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,17.62,17.62,"2,379.60","2,379.60"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,35.80,35.80,"6,590.42","6,590.42"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,18.89,18.69,"3,218.28","2,275.84"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,29.32,29.32,"1,987.93","1,987.93"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,17.84,17.84,"1,782.60","1,782.60"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,27.92,27.92,"3,700.40","3,700.40"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,18.87,18.87,"2,981.03","2,981.03"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,42.24,42.24,"1,563.48","1,563.48"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,24.60,24.60,"3,486.40","3,486.40"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,19.97,19.97,"3,362.63","3,362.63"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,21.02,21.02,"4,767.05","4,767.05"
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,45.67,56.18,140.95,133.25
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,18.71,18.71,"2,279.11","2,279.11"
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-04-12+00:00,69.16,69.16,125.56,121.86
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-04-19+00:00,58.10,58.10,"2,117.87","2,117.87"
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,37.62,37.62,"3,274.75","3,274.75"
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-05-06+00:00,N/A,N/A,453.29,453.29
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-05-10+00:00,31.63,31.63,635.12,635.12
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-05-19+00:00,69.14,69.14,745.79,745.79
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-05-26+00:00,36.61,36.61,359.42,359.42
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-05-27+00:00,0.64,0.64,172.34,172.34
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,34.61,34.61,791.57,791.57
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-06-16+00:00,30.02,30.02,67.04,67.04
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-06-18+00:00,27.65,27.65,"1,964.11","1,964.11"
GGB 1  7/8  02/04/35,GR0128016731,ISIN,DBFTGB,CFI,EUR,2021-04-15+00:00,58.53,58.53,785.00,785.00
GGB 1  7/8  02/04/35,GR0128016731,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,7.06,7.06,169.77,169.77
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,35.73,35.73,"7,913.95","7,913.95"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,99.57,139.22,"3,324.15","3,931.35"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,99.45,99.45,"1,372.66","1,372.66"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,20.17,20.17,"1,346.70","1,346.70"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,23.90,23.90,"1,466.54","1,466.54"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,22.90,22.90,"1,582.74","1,582.74"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,22.41,22.41,"3,430.19","3,430.19"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,24.71,24.71,"1,548.44","1,548.44"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,17.93,17.93,"1,470.77","1,470.77"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,51.52,51.52,"1,995.28","1,995.28"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,21.48,21.48,"1,835.16","1,835.16"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,19.31,19.31,675.76,675.76
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,82.08,82.08,113.32,113.32
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-05-06+00:00,19.68,19.68,"1,130.34","1,130.34"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-05-07+00:00,34.25,34.25,"1,893.50","1,893.50"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,18.43,18.43,160.70,160.70
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,22.41,22.41,"1,956.90","1,956.90"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,17.98,17.98,"3,136.16","3,136.16"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,16.86,16.86,"1,879.14","1,879.14"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,22.63,22.63,"2,166.15","2,166.15"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,20.90,20.90,"2,311.24","2,311.24"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,88.85,88.85,"6,763.47","6,763.47"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,25.23,25.23,"3,215.24","3,215.24"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,16.69,16.69,"1,811.44","1,811.44"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,16.73,16.73,"1,792.83","1,792.83"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,23.87,23.87,"3,703.88","3,703.88"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,18.31,18.31,"2,989.41","2,989.41"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,36.63,36.63,"1,584.53","1,584.53"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,41.91,41.91,"3,602.03","3,602.03"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,29.38,29.38,"1,989.90","1,989.90"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-06-18+00:00,32.88,32.88,262.54,262.54
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,25.74,25.74,"4,627.54","4,627.54"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,18.64,18.01,162.15,177.48
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,16.20,16.20,"2,292.97","2,292.97"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,28.41,28.41,"7,948.26","7,948.26"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,27.22,27.22,"3,184.82","3,184.82"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,21.50,21.50,"1,488.34","1,488.34"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,29.74,29.74,"1,377.67","1,377.67"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,26.89,26.89,"1,519.76","1,519.76"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,27.06,27.06,"1,612.88","1,612.88"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,17.53,17.53,"3,465.91","3,465.91"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,18.82,18.82,"1,389.29","1,389.29"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,18.47,18.47,"1,518.70","1,518.70"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,18.46,18.46,"2,056.97","2,056.97"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,18.46,18.46,"1,805.78","1,805.78"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,16.00,16.00,718.70,718.70
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,27.03,27.03,138.28,138.28
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-06+00:00,16.52,16.52,"1,025.49","1,025.49"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-07+00:00,68.39,68.39,90.01,90.01
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,17.52,17.52,118.51,118.51
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,24.62,24.62,"1,973.78","1,973.78"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,23.88,23.88,"3,186.88","3,186.88"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,39.18,47.12,"2,353.74","2,597.55"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,18.01,18.01,"2,190.47","2,190.47"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,22.54,22.54,"2,339.65","2,339.65"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,36.93,36.93,"6,976.13","6,976.13"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,29.27,22.76,"2,806.08","2,312.95"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,19.60,19.60,"1,680.10","1,680.10"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,19.25,19.25,"1,820.01","1,820.01"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,41.77,41.77,"3,753.73","3,753.73"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,14.66,14.66,"3,019.52","3,019.52"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,19.25,19.25,"3,323.24","3,323.24"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,96.93,96.93,"3,689.55","3,689.55"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,19.48,19.48,"1,368.57","1,368.57"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-06-18+00:00,23.98,23.98,321.27,321.27
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,28.14,28.14,"4,657.63","4,657.63"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,16.32,16.32,101.18,101.18
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,22.29,22.29,"1,559.12","1,559.12"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,20.93,20.93,"7,993.01","7,993.01"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,44.01,44.01,"3,207.65","3,207.65"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,41.19,41.19,"1,522.15","1,522.15"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,42.13,42.13,"1,456.28","1,456.28"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,28.49,28.49,"1,567.17","1,567.17"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,25.66,25.66,"1,583.38","1,583.38"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,23.06,23.06,"3,492.02","3,492.02"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,16.26,16.26,"1,420.11","1,420.11"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,18.39,18.39,"1,541.34","1,541.34"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,16.49,16.49,"2,089.59","2,089.59"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,22.38,22.38,"1,802.59","1,802.59"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,17.93,17.93,657.95,657.95
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,24.47,24.47,106.28,106.28
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-06+00:00,17.08,17.08,"1,076.83","1,076.83"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-10+00:00,77.45,77.45,153.14,153.14
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,17.24,17.24,116.63,116.63
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,21.82,21.82,"2,012.32","2,012.32"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,16.52,16.52,"3,223.90","3,223.90"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,29.70,29.70,"2,303.72","2,303.72"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,19.07,19.07,"2,267.94","2,267.94"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,23.77,23.77,"2,370.75","2,370.75"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,20.75,20.75,"7,084.56","7,084.56"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,24.43,24.43,"3,706.68","3,706.68"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,14.16,14.16,"1,703.55","1,703.55"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,18.36,18.36,"1,845.36","1,845.36"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,42.25,42.25,"3,950.51","3,950.51"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,17.21,17.21,"3,044.99","3,044.99"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,17.55,17.55,"3,325.09","3,325.09"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,22.39,22.39,"4,193.95","4,193.95"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,25.94,25.94,"1,351.39","1,351.39"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-06-18+00:00,24.96,24.96,351.08,351.08
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,23.60,23.60,"4,030.34","4,030.34"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,24.35,24.35,139.76,139.76
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,17.80,17.80,"2,240.64","2,240.64"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,19.48,17.79,"7,953.05","7,518.49"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,21.74,21.74,"3,306.87","3,306.87"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,34.57,34.57,"1,575.71","1,575.71"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,21.16,21.16,"1,661.47","1,661.47"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,31.59,31.59,"1,610.24","1,610.24"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,28.51,28.51,"1,384.72","1,384.72"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,16.33,16.33,"3,523.22","3,523.22"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,21.77,21.77,"1,436.47","1,436.47"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,15.81,15.81,"1,575.28","1,575.28"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,21.90,21.90,"2,117.26","2,117.26"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,19.17,19.17,"1,822.63","1,822.63"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,16.80,16.80,121.31,121.31
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,27.62,27.62,177.24,177.24
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-05-06+00:00,24.83,24.83,510.40,510.40
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,18.10,18.10,114.19,114.19
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,46.54,61.64,"1,772.50","1,049.26"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,17.69,17.69,"3,247.96","3,247.96"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,25.96,25.96,"2,347.79","2,347.79"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,24.13,24.13,"2,308.10","2,308.10"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,21.78,21.78,"2,423.32","2,423.32"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,25.46,25.46,"7,281.55","7,281.55"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,18.87,17.69,"2,984.70","2,372.11"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,17.91,17.91,"1,739.26","1,739.26"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,18.96,18.96,"1,884.56","1,884.56"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,38.11,38.11,"4,001.53","4,001.53"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,20.27,20.27,"3,076.84","3,076.84"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,51.18,51.18,"3,419.93","3,419.93"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,43.95,43.95,"4,353.37","4,353.37"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,26.27,26.27,114.37,114.37
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-06-18+00:00,27.79,27.79,363.46,363.46
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,49.76,49.76,"4,057.33","4,057.33"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,23.23,23.23,144.14,144.14
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,46.94,46.94,"2,294.25","2,294.25"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,37.55,37.55,"8,067.30","8,067.30"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,41.11,41.11,"3,343.13","3,343.13"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,35.04,35.04,"1,662.09","1,662.09"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,27.37,27.37,"1,639.44","1,639.44"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,17.33,17.33,"1,413.62","1,413.62"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,21.15,21.15,"3,494.51","3,494.51"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,16.37,16.37,"1,456.57","1,456.57"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,22.81,22.81,"1,597.45","1,597.45"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,17.87,17.87,"2,164.36","2,164.36"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,24.31,24.31,"1,860.64","1,860.64"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,22.43,22.43,141.46,141.46
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,23.46,23.46,92.85,92.85
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-05-06+00:00,51.32,51.32,488.85,488.85
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,17.04,17.04,117.12,117.12
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,23.14,23.14,"2,085.45","2,085.45"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,20.83,20.83,"3,307.51","3,307.51"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,24.02,24.02,"2,381.49","2,381.49"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,28.07,28.07,"2,559.90","2,559.90"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,18.70,18.70,"2,466.10","2,466.10"
