InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,1,2,"1,376",0,0,638,N/A,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,1,2,"1,941",0,0,900,N/A,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,4,6,"7,408",0,0,838,838,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,3,2,"2,589",0,0,1200,600,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,1,2,"1,605",0,0,742,N/A,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,1,2,174,0,0,80,N/A,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,1,2,"1,525",0,0,705,N/A,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,4,4,965,0,0,223,155,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,3,6,"2,712",0,0,300,300,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,2,4,"2,606",0,0,602,602,0
GGB 3.65 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,3,6,"7,917",0,0,644,644,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,1,2,"1,865",0,0,836,N/A,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,1,2,"1,347",0,0,606,N/A,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,1,2,634,0,0,285,N/A,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,1,2,"1,635",0,0,735,N/A,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,3,6,"11,496",0,0,358,358,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,2,4,"2,462",0,0,553,553,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,1,2,778,0,0,350,N/A,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,8,12,"8,132",0,0,720.5,618,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,1,2,675,0,0,304,N/A,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,1,2,376,0,0,170,N/A,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,1,2,625,0,0,282,N/A,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,2,4,"1,392",0,0,312,312,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,2,4,"3,430",0,0,772.5,772.5,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,1,2,"2,200",0,0,990,N/A,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,1,2,"1,683",0,0,751,N/A,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,2,4,"4,820",0,0,1084.5,1084.5,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,1,2,"2,254",0,0,1013,N/A,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,1,2,"1,009",0,0,450,N/A,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2,4,"36,353",0,0,8108.5,8108.5,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2,4,"1,150",0,0,258.5,258.5,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,1,2,"2,096",0,0,942,N/A,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,1,2,668,0,0,300,N/A,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,1,2,"4,387",0,0,1971,N/A,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-08-13+00:00,1,2,"5,004",0,0,2250,N/A,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,1,2,667,0,0,300,N/A,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,2,4,"14,665",0,0,3303.5,3303.5,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,1,2,491,0,0,221,N/A,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,1,2,731,0,0,329,N/A,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,1,2,"1,428",0,0,638,N/A,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,1,2,"1,997",0,0,900,N/A,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,2,4,"3,155",0,0,708,708,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,2,2,"2,665",0,0,1200,900,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,1,2,"1,661",0,0,742,N/A,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,1,2,178,0,0,80,N/A,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,1,2,"1,571",0,0,705,N/A,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,2,4,993,0,0,223,223,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,3,6,"2,791",0,0,300,300,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,2,4,"2,679",0,0,602,602,0
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,3,6,"8,149",0,0,644,644,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,1,2,"1,907",0,0,836,N/A,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,1,2,"1,376",0,0,606,N/A,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,1,2,647,0,0,285,N/A,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,1,2,"1,672",0,0,735,N/A,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,3,6,"11,825",0,0,358,358,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,2,4,"2,519",0,0,553,553,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,1,2,795,0,0,350,N/A,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,8,12,"8,299",0,0,720.5,720.5,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,1,2,688,0,0,304,N/A,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,1,2,383,0,0,170,N/A,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,1,2,638,0,0,282,N/A,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,2,4,"1,415",0,0,312,312,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,2,4,"3,501",0,0,772.5,772.5,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,1,2,"2,244",0,0,990,N/A,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,1,2,"1,723",0,0,751,N/A,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,2,4,"4,918",0,0,1084.5,1084.5,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,1,2,"2,300",0,0,1013,N/A,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,1,2,"1,021",0,0,450,N/A,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2,4,"36,842",0,0,8108.5,8108.5,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2,4,"1,173",0,0,258.5,258.5,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,1,2,"2,138",0,0,942,N/A,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,1,2,682,0,0,300,N/A,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,1,2,"4,479",0,0,1971,N/A,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-08-13+00:00,1,2,"5,108",0,0,2250,N/A,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,1,2,681,0,0,300,N/A,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,2,4,"14,969",0,0,3303.5,3303.5,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,1,2,500,0,0,221,N/A,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,1,2,746,0,0,329,N/A,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,1,2,"1,444",0,0,638,N/A,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,1,2,"2,039",0,0,900,N/A,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,2,4,"3,213",0,0,708,708,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,1,2,"2,721",0,0,1200,N/A,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,1,2,"1,689",0,0,742,N/A,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,1,2,182,0,0,80,N/A,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,1,2,"1,606",0,0,705,N/A,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,2,4,"1,015",0,0,223,223,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,3,6,"2,855",0,0,300,300,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,2,4,"2,745",0,0,602,602,0
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,3,6,"8,347",0,0,644,644,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,1,2,"1,940",0,0,836,N/A,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,1,2,"1,404",0,0,606,N/A,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,1,2,660,0,0,285,N/A,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,1,2,"1,705",0,0,735,N/A,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,3,6,"12,051",0,0,358,358,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,2,4,"2,570",0,0,553,553,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,1,2,817,0,0,350,N/A,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,6,12,"8,461",0,0,720.5,720.5,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,1,2,702,0,0,304,N/A,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,1,2,390,0,0,170,N/A,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,1,2,650,0,0,282,N/A,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,2,4,"1,445",0,0,312,312,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,2,4,"3,573",0,0,772.5,772.5,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,1,2,"2,289",0,0,990,N/A,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,1,2,"1,740",0,0,751,N/A,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,2,4,"5,017",0,0,1084.5,1084.5,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,1,2,"2,346",0,0,1013,N/A,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,1,2,"1,053",0,0,450,N/A,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2,4,"37,565",0,0,8108.5,8108.5,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2,4,"1,196",0,0,258.5,258.5,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,1,2,"2,181",0,0,942,N/A,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,1,2,696,0,0,300,N/A,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,1,2,"4,571",0,0,1971,N/A,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-08-13+00:00,1,2,"5,213",0,0,2250,N/A,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,1,2,695,0,0,300,N/A,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,2,4,"15,283",0,0,3303.5,3303.5,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,1,2,511,0,0,221,N/A,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,1,2,761,0,0,329,N/A,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,1,2,"1,487",0,0,638,N/A,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,1,2,"2,080",0,0,900,N/A,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,2,4,"3,308",0,0,708,708,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,1,2,"2,779",0,0,1200,N/A,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,1,2,"1,733",0,0,742,N/A,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,1,2,186,0,0,80,N/A,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,1,2,"1,644",0,0,705,N/A,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,2,4,"1,040",0,0,223,223,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,3,6,"2,928",0,0,300,300,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,2,4,"2,812",0,0,602,602,0
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,3,6,"8,549",0,0,644,644,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,1,2,"1,957",0,0,836,N/A,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,1,2,"1,423",0,0,606,N/A,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,1,2,670,0,0,285,N/A,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,1,2,"1,729",0,0,735,N/A,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,3,6,"12,166",0,0,358,358,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-10+00:00,2,4,"2,607",0,0,553,553,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,1,2,821,0,0,350,N/A,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,6,12,"8,575",0,0,720.5,720.5,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-15+00:00,1,2,710,0,0,304,N/A,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,1,2,394,0,0,170,N/A,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-20+00:00,1,2,658,0,0,282,N/A,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,2,4,"1,462",0,0,312,312,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-22+00:00,2,4,"3,613",0,0,772.5,772.5,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,1,2,"2,318",0,0,990,N/A,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,1,2,"1,763",0,0,751,N/A,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,1,2,"2,290",0,0,977,N/A,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,1,2,"2,400",0,0,1013,N/A,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-30+00:00,1,2,"1,056",0,0,450,N/A,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2,4,"38,042",0,0,8108.5,8108.5,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2,4,"1,211",0,0,258.5,258.5,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,1,2,"2,207",0,0,942,N/A,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,1,2,705,0,0,300,N/A,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-08-11+00:00,1,2,"4,626",0,0,1971,N/A,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-08-13+00:00,1,2,"5,268",0,0,2250,N/A,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-08-20+00:00,1,2,703,0,0,300,N/A,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,2,4,"15,458",0,0,3303.5,3303.5,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,1,2,517,0,0,221,N/A,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,1,2,770,0,0,329,N/A,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-08+00:00,1,2,"1,490",0,0,638,N/A,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,1,2,"2,104",0,0,900,N/A,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,2,4,"3,325",0,0,708,708,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-16+00:00,1,2,"2,815",0,0,1200,N/A,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,1,2,"1,751",0,0,742,N/A,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,1,2,189,0,0,80,N/A,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,1,2,"1,675",0,0,705,N/A,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,2,4,"1,056",0,0,223,223,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-28+00:00,3,6,"2,971",0,0,300,300,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-29+00:00,2,4,"2,847",0,0,602,602,0
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,3,6,"8,661",0,0,644,644,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-07-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-07-23+00:00,1,2,"2,990",0,0,1140,N/A,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,2,3,"2,640,335",0,0,2330,1001165,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,2,3,"1,323,368",0,0,2417,501208.5,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2,2,"9,454",0,0,3600,3600,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-08-27+00:00,1,2,"9,587",0,0,3684,N/A,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-08-31+00:00,1,2,"1,977",0,0,758,N/A,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-09-14+00:00,2,2,"79,948",0,0,30496,30496,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,1,2,"7,656",0,0,2895,N/A,0
GGB 1  7/8  02/04/35,GR0128016731,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,1,2,"109,520",0,0,50000,N/A,0
GGB 1  7/8  02/04/35,GR0128016731,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  7/8  02/04/35,GR0128016731,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,2,4,"32,817",0,0,7500,7500,0
GGB 1  7/8  02/04/35,GR0128016731,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-01+00:00,1,2,"2,116",0,0,892,N/A,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,1,2,"1,541",0,0,647,N/A,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,1,2,724,0,0,304,N/A,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-07+00:00,1,2,"1,885",0,0,784,N/A,0
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,3,6,"13,257",0,0,381,381,0
