InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecution(Secs),MedianTimeElapsedBetweenAcceptanceAndExecution(Secs),MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs),MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,41.67,41.67,"2,169.52","2,169.52"
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,49.21,58.03,151.62,145.12
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-03-03+00:00,64.81,64.81,311.31,311.31
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,44.21,44.21,"1,716.48","1,716.48"
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-03-08+00:00,48.82,48.82,263.22,263.22
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-03-09+00:00,51.64,51.64,"1,466.38","1,466.38"
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-03-10+00:00,30.41,30.41,"1,427.32","1,427.32"
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-03-11+00:00,43.09,43.09,"2,124.41","2,124.41"
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-03-16+00:00,45.97,45.97,87.49,87.49
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-03-18+00:00,37.36,37.36,564.75,564.75
GGB 1  7/8  02/04/35,GR0128016731,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,78.67,78.67,108.99,108.99
GGB 1  7/8  02/04/35,GR0128016731,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,39.87,39.87,"2,223.11","2,223.11"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,21.71,21.71,"2,204.09","2,204.09"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,60.8,60.8,"4,371.00","4,371.00"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,24.27,24.27,"1,926.43","1,926.43"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,27.59,27.59,"7,338.88","7,338.88"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,22.72,22.72,"1,433.53","1,433.53"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,34.25,34.25,"2,137.77","2,137.77"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,34.32,34.32,"3,644.71","3,644.71"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,32.39,32.39,"12,641.71","12,641.71"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,24.1,24.1,"3,421.36","3,421.36"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,20.07,20.07,81.75,81.75
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,23.36,23.36,"2,012.34","2,012.34"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,23.84,23.84,"2,246.20","2,246.20"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,33.58,33.58,"2,920.93","2,920.93"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,36.45,36.45,"3,071.22","3,071.22"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,25.65,25.65,"2,571.13","2,571.13"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,25.65,25.65,122.5,122.5
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,34.37,34.37,"3,553.23","3,553.23"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,29.15,29.15,162.89,162.89
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,19.28,19.28,"1,473.59","1,473.59"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,26.17,26.17,"2,087.71","2,087.71"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,24.37,24.37,"1,662.28","1,662.28"
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,24.09,24.09,"4,306.60","5,042.10"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,19.07,19.07,"2,231.13","2,231.13"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,21.97,21.97,"4,464.72","4,464.72"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,24.79,24.79,"1,964.80","1,964.80"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,61.84,61.84,"7,408.41","7,408.41"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,30.1,30.1,"1,480.74","1,480.74"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,20.22,20.22,"2,209.06","2,209.06"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,21.26,21.26,"3,679.55","3,679.55"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,28.52,28.52,"12,934.06","12,934.06"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,28.84,28.84,"3,454.46","3,454.46"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,24.6,24.6,63.23,63.23
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,27.01,27.01,"2,058.27","2,058.27"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,20.52,20.52,"2,273.25","2,273.25"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,39.32,39.32,"2,985.50","2,985.50"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,63.56,63.56,"3,127.55","3,127.55"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,29.86,29.86,"2,618.34","2,618.34"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,35.51,35.51,"1,908.86","1,908.86"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,25.56,25.56,"3,605.92","3,605.92"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,70.18,70.18,150.44,150.44
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,38.46,48.58,"1,360.93","1,003.07"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,28.85,28.85,"2,075.76","2,075.76"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,20.56,20.56,"1,728.30","1,728.30"
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,33.2,33.2,"5,054.19","5,054.19"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,17.04,17.04,"2,247.92","2,247.92"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,22.46,22.46,"4,510.28","4,510.28"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,19.9,19.9,"2,000.79","2,000.79"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,22.06,22.06,"7,485.04","7,485.04"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,47.93,47.93,"1,533.19","1,533.19"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,26.33,26.33,"2,253.37","2,253.37"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,26.43,26.43,"3,730.38","3,730.38"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,22.55,22.55,"12,987.72","12,987.72"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,32.44,32.44,"3,488.31","3,488.31"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,26.09,26.09,82.29,82.29
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,20.91,20.91,"2,102.72","2,102.72"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,24.98,24.98,"4,597.44","4,597.44"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,31.07,31.07,"3,108.74","3,108.74"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,110.38,110.38,"3,204.60","3,204.60"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,23.88,23.88,"2,648.68","2,648.68"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,34.45,34.45,168.95,168.95
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,37.42,47.28,"3,438.38","2,902.32"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,62.7,62.7,226.43,226.43
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,22.41,22.41,"1,533.28","1,533.28"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,25.97,25.97,"2,089.02","2,089.02"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,19.41,19.41,"1,769.84","1,769.84"
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,18.46,18.46,"5,102.92","5,102.92"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,40.97,40.97,"1,187.10","1,187.10"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,26.33,26.33,"4,553.84","4,553.84"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,25.58,25.58,"1,847.62","1,847.62"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,27.51,27.51,"7,562.39","7,562.39"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,33.62,33.62,"1,631.44","1,631.44"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,25.47,25.47,"2,295.65","2,295.65"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,26.7,26.7,"4,265.14","4,265.14"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,33.8,33.8,"13,039.61","13,039.61"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,26.81,26.81,"3,518.61","3,518.61"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,48.19,48.19,62.14,62.14
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,23.71,23.71,"2,193.02","2,193.02"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,15.77,15.77,"4,635.96","4,635.96"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,21.48,21.48,"3,150.76","3,150.76"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,31.93,31.93,"3,334.74","3,334.74"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,30.18,30.18,"2,679.95","2,679.95"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,22.39,22.39,"2,259.92","2,259.92"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,26.17,26.17,"3,697.59","3,697.59"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,91.82,91.82,363.49,363.49
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,26.23,33.39,"1,628.12","2,033.69"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,26.92,26.92,"2,098.19","2,098.19"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,28.82,28.82,"1,801.09","1,801.09"
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,18.5,18.5,"5,166.78","5,166.78"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,34.76,34.76,"2,338.52","2,338.52"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,25.03,25.03,"4,003.90","4,003.90"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,24.88,24.88,"1,865.84","1,865.84"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,27.46,27.46,"7,607.18","7,607.18"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,22.39,22.39,"1,710.67","1,710.67"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,25.24,25.24,"2,317.07","2,317.07"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,35.4,35.4,"4,307.59","4,307.59"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,53.54,53.54,"13,152.08","13,152.08"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,23.95,23.95,"3,484.11","3,484.11"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,59.79,59.79,60.21,60.21
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,23.09,23.09,"2,246.54","2,246.54"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,20.44,20.44,"4,668.54","4,668.54"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,49.85,49.85,"3,236.43","3,236.43"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,57.89,57.89,"3,373.29","3,373.29"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,26.43,26.43,95.51,95.51
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,22.99,22.99,"2,341.59","2,341.59"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,25.83,25.83,"3,730.30","3,730.30"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,40.83,40.83,228.04,228.04
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,21.49,21.49,"1,603.66","1,603.66"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-03-16+00:00,109.27,134.61,78.94,69.3
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,22.08,22.08,"2,129.08","2,129.08"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,17.13,17.13,"1,574.76","1,574.76"
GGB 4.3 02/24/32,GR0133010232,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,21.02,21.02,826.6,826.6
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,28.44,28.44,150.58,150.58
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,33.61,33.61,126.07,126.07
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-02-10+00:00,33.21,33.21,98.65,98.65
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-02-18+00:00,50.51,50.51,"1,611.65","1,611.65"
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,44.9,44.9,"1,784.38","1,784.38"
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-03-09+00:00,34.1,30.82,912.79,"1,516.73"
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-03-10+00:00,55.09,55.09,"1,516.26","1,516.26"
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-03-11+00:00,73.34,73.34,"2,181.21","2,181.21"
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,0.69,0.69,246.88,298.62
GGB 4 01/30/37,GR0133011248,ISIN,DBFTGB,CFI,EUR,2021-03-18+00:00,46.96,46.96,657.62,657.62
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,24.93,24.93,"2,401.05","2,401.05"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,39.63,39.63,"4,061.21","4,061.21"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,23.46,23.46,"1,887.84","1,887.84"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,24.39,24.39,442.75,442.75
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,25.33,25.33,"1,760.20","1,760.20"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,20.71,20.71,"2,369.10","2,369.10"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,25.52,25.52,"4,354.28","4,354.28"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,47.39,47.39,"13,300.74","13,300.74"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,31.97,31.97,"3,508.33","3,508.33"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,35.5,35.5,89.51,89.51
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,31.66,31.66,"2,288.53","2,288.53"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,19.15,19.15,"4,701.24","4,701.24"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,26.71,26.71,"3,296.34","3,296.34"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,23.71,23.71,"3,432.89","3,432.89"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,35.21,35.21,"2,192.23","2,192.23"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,25.2,25.2,"1,924.39","1,924.39"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,29.81,29.81,"3,795.80","3,795.80"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,44.42,56.01,294.36,378.52
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,17.19,17.81,"1,565.88","1,158.50"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,26.92,26.92,"2,085.15","2,085.15"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,24.24,24.24,"1,625.47","1,625.47"
GGB 4.3 02/24/33,GR0138005716,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,20.71,20.71,"6,302.75","6,302.75"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,44.16,44.16,"4,102.72","4,102.72"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,24.27,24.27,"1,918.32","1,918.32"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,23.12,23.12,"7,991.82","7,991.82"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,25.34,25.34,"1,823.19","1,823.19"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,21.18,21.18,"2,414.64","2,414.64"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,36.29,36.29,"4,416.55","4,416.55"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,39.77,39.77,"13,479.14","13,479.14"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,43.58,39.33,"4,023.33","6,932.75"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,23.96,23.96,85.43,85.43
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,33.13,33.13,"2,381.33","2,381.33"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,17.82,17.82,"4,737.22","4,737.22"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,20.42,20.42,"3,331.03","3,331.03"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,24.86,24.86,"3,517.88","3,517.88"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-03-01+00:00,34.92,34.92,"2,282.68","2,282.68"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-03-02+00:00,27.88,27.88,241.9,241.9
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-03-04+00:00,28.62,28.62,"3,851.04","3,851.04"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,24.26,24.26,213.11,213.11
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-03-12+00:00,28.62,28.62,"1,639.66","1,639.66"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-03-23+00:00,23.79,23.79,"2,106.32","2,106.32"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-03-24+00:00,18.28,18.28,"1,634.48","1,634.48"
GGB 4.3 02/24/34,GR0138006722,ISIN,DBFTGB,CFI,EUR,2021-03-26+00:00,17.98,17.98,"6,318.73","6,318.73"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-01-05+00:00,49.31,49.31,"4,152.64","4,152.64"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-01-12+00:00,22.57,22.57,"1,917.53","1,917.53"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,21.45,21.45,"8,056.62","8,056.62"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,19.12,19.12,"1,861.98","1,861.98"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-04+00:00,30.03,30.03,"2,449.52","2,449.52"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,27.77,27.77,"4,480.24","4,480.24"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-08+00:00,31.58,31.58,"13,554.43","13,554.43"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-09+00:00,27.84,27.84,"3,530.93","3,530.93"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-11+00:00,23.62,23.62,124.05,124.05
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-19+00:00,23.54,23.54,"2,425.22","2,425.22"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,17.39,17.39,"4,773.98","4,773.98"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,27.06,27.06,"3,345.61","3,345.61"
GGB 4.3 02/24/35,GR0138007738,ISIN,DBFTGB,CFI,EUR,2021-02-25+00:00,24.16,24.16,"3,556.07","3,556.07"
