InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;29,64;20,61;1.604,24;1.766,77
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;40,76;41,40;576,25;546,98
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;25,15;25,15;1.910,55;1.910,55
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;16,49;16,49;754,87;754,87
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;21,87;21,87;1.491,05;1.491,05
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;4,92;4,92;0,00;0,00
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;23,83;23,83;1.427,63;1.427,63
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;47,14;47,14;1.318,49;1.318,49
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;23,97;23,44;1.828,91;1.775,30
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;23,42;19,47;2.668,07;2.563,48
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;26,07;25,90;3.920,62;4.507,87
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;20,14;20,14;934,69;934,69
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;26,55;26,30;872,94;855,09
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;26,55;26,30;872,94;855,09
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;20,30;20,30;2.326,55;2.326,55
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;20,30;20,30;2.326,55;2.326,55
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;24,26;24,26;1.264,14;1.264,14
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;68,63;68,63;85,26;85,26
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;37,03;37,03;1.306,99;1.306,99
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;30,69;30,69;1.158,83;1.158,83
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;24,29;24,29;1.421,93;1.421,93
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-06+00:00;37,28;37,28;2.429,50;2.429,50
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;26,71;26,71;2.023,58;2.023,58
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;30,08;30,08;3.016,62;3.016,62
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-13+00:00;20,31;20,31;1.713,69;1.713,69
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;26,30;26,30;1.206,99;1.206,99
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;21,25;21,25;1.285,59;1.285,59
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;24,93;24,93;1.010,64;1.010,64
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-21+00:00;23,58;23,58;969,00;969,00
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-23+00:00;24,90;24,90;1.085,19;1.085,19
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;17,34;17,34;1.193,86;1.193,86
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;19,32;19,32;1.968,94;1.968,94
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;20,68;20,68;79,42;79,42
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;21,09;21,09;930,04;930,04
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;55,62;47,43;4.789,46;1.885,27
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;45,24;45,24;1.602,85;1.602,85
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;22,37;22,37;1.398,69;1.398,69
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;16,82;16,82;8.079,76;8.079,76
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;40,93;44,38;3.509,54;4.899,74
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;41,75;54,05;568,12;125,85
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;25,80;25,80;1.062,73;1.062,73
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;30,59;30,59;805,42;847,52
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;46,63;51,44;1.620,45;2.352,66
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;24,48;24,48;1.104,33;1.104,33
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;33,02;33,02;468,08;468,08
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;19,47;19,47;1.720,51;1.720,51
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;37,82;37,82;2.184,96;2.184,96
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;31,12;29,36;1.529,43;1.187,58
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;27,82;27,82;931,57;931,57
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;26,41;20,54;1.675,56;1.816,51
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;26,41;20,54;1.675,56;1.816,51
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;29,17;24,82;849,81;887,41
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;19,09;20,19;2.196,35;3.228,55
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;16,91;16,91;772,29;772,29
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;44,40;44,40;1.527,30;1.527,30
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;20,18;26,74;605,98;1.009,96
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;32,94;32,94;1.447,08;1.447,08
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;41,33;41,33;1.273,29;1.273,29
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-16+00:00;22,11;22,11;555,92;555,92
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;22,05;22,00;1.835,01;1.782,38
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;22,05;22,00;1.835,01;1.782,38
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;22,46;19,95;2.680,30;2.566,65
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;18,71;18,32;3.876,53;4.341,38
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;22,52;22,52;1.052,77;1.052,77
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;25,10;25,41;768,89;710,82
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;25,10;25,41;768,89;710,82
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;19,71;19,71;2.283,45;2.283,45
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;19,71;19,71;2.283,45;2.283,45
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;19,93;19,93;1.284,91;1.284,91
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;31,62;31,62;4.788,68;4.788,68
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;24,97;24,97;1.482,19;1.482,19
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;32,13;32,13;1.200,43;1.200,43
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;43,86;43,86;1.248,95;1.248,95
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-06+00:00;25,31;25,31;2.327,60;2.327,60
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;38,41;38,41;2.029,89;2.029,89
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;25,62;25,62;3.171,72;3.171,72
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-13+00:00;19,30;19,30;1.727,05;1.727,05
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;21,80;21,80;2.078,00;2.078,00
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;23,31;23,31;1.190,36;1.190,36
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;71,37;71,37;1.165,44;1.165,44
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-21+00:00;21,17;21,17;986,33;986,33
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-23+00:00;27,85;27,85;1.109,71;1.109,71
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;48,86;48,86;1.187,42;1.187,42
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;25,21;25,21;1.987,58;1.987,58
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;35,39;35,39;1.325,87;1.325,87
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;17,55;17,55;557,98;557,98
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;19,81;18,49;3.015,91;1.942,53
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;25,42;25,42;1.552,61;1.552,61
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;37,16;44,70;1.286,35;1.176,85
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;76,69;76,69;6.982,72;6.982,72
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;27,32;27,32;3.066,79;3.066,79
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;37,98;37,98;1.890,83;1.890,83
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;41,18;41,18;1.110,14;1.110,14
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;37,89;37,89;1.818,86;1.818,86
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;39,85;35,89;1.691,58;1.662,56
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;31,05;31,05;1.163,50;1.163,50
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;58,32;77,32;461,79;357,60
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;22,56;22,56;1.636,53;1.636,53
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;57,04;57,04;2.258,42;2.258,42
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;45,52;49,98;1.250,20;1.186,86
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;37,83;42,58;1.011,70;1.251,86
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;24,37;23,65;1.734,03;1.879,68
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;24,37;23,65;1.734,03;1.879,68
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;28,28;27,03;1.033,67;1.108,36
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;18,44;18,44;1.841,84;1.841,84
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;18,13;18,13;701,33;701,33
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;22,45;22,45;1.488,01;1.488,01
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;21,95;21,95;992,08;992,08
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;53,69;39,15;1.205,03;1.453,43
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;112,90;112,90;1.314,29;1.314,29
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;36,10;19,47;1.651,48;1.548,39
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;36,10;19,47;1.651,48;1.548,39
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;20,46;21,02;2.700,42;2.577,50
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;19,38;19,58;3.819,51;4.259,56
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;22,55;22,55;1.074,73;1.074,73
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;26,23;26,32;812,05;735,55
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;26,23;26,32;812,05;735,55
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;36,35;36,13;1.987,58;141,40
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;36,35;36,13;1.987,58;141,40
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;16,61;16,61;1.299,18;1.299,18
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;32,17;32,17;4.809,50;4.809,50
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;28,76;28,76;1.547,48;1.547,48
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;30,66;30,66;1.280,02;1.280,02
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;26,57;26,57;1.310,97;1.310,97
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-06+00:00;22,92;22,92;2.378,60;2.378,60
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;24,86;24,86;2.125,86;2.125,86
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;36,99;36,99;3.210,72;3.210,72
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-13+00:00;21,08;21,08;1.556,79;1.556,79
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;28,33;28,33;1.148,76;1.148,76
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;32,70;32,70;1.190,55;1.190,55
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;22,43;22,43;1.285,44;1.285,44
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-21+00:00;19,65;19,65;1.038,28;1.038,28
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-23+00:00;22,92;22,92;887,00;887,00
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;26,40;26,40;1.240,36;1.240,36
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;18,42;18,42;1.993,99;1.993,99
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;17,30;17,30;1.352,00;1.352,00
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;17,00;17,00;1.025,22;1.025,22
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;23,67;19,05;3.823,23;1.976,42
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;24,40;24,40;1.566,06;1.566,06
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;39,35;52,85;1.235,05;1.257,65
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;21,03;21,03;7.064,86;7.064,86
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;24,15;24,15;3.038,37;3.038,37
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;41,66;41,66;1.831,48;1.831,48
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;31,05;31,05;1.057,50;1.057,50
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;51,52;51,72;1.633,69;961,87
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;34,48;36,07;2.208,33;2.400,77
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;25,12;25,12;1.208,37;1.208,37
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;35,80;35,80;568,98;568,98
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;23,64;23,64;2.704,25;2.704,25
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;43,58;43,58;2.369,58;2.369,58
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;18,20;17,49;1.457,66;953,49
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;33,87;33,87;1.365,79;1.365,79
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;41,14;46,35;466,12;787,50
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;69,92;69,92;193,99;193,99
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;47,58;47,58;79,02;79,02
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-09+00:00;0,62;0,62;72,72;72,72
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;33,92;33,92;1.526,51;1.526,51
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-11+00:00;38,70;38,70;826,90;826,90
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;78,01;78,01;750,95;750,95
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;77,47;77,47;595,37;595,37
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;56,40;73,71;615,09;321,70
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;6,30;6,30;259,91;259,91
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;94,16;120,76;596,12;762,22
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;94,16;120,76;596,12;762,22
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;4,90;4,90;77,03;77,03
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-08-26+00:00;5,40;5,40;71,48;71,48
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;35,50;37,93;493,00;529,32
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;35,50;37,93;493,00;529,32
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;3,58;3,58;49,90;49,90
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;34,61;34,61;1.202,93;1.202,93
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;41,71;41,71;1.218,98;1.218,98
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;66,31;43,59;2.230,33;893,04
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-20+00:00;32,51;32,51;1.566,37;1.566,37
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-09-26+00:00;48,19;48,19;473,83;473,83
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;35,17;22,82;1.772,14;1.901,78
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;35,17;22,82;1.772,14;1.901,78
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;24,70;27,60;982,07;949,39
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;16,67;16,67;1.857,06;1.857,06
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;30,51;30,51;698,14;698,14
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;23,80;23,80;1.556,63;1.556,63
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;15,27;17,37;40,70;54,27
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;36,47;36,47;1.391,68;1.391,68
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;16,44;16,44;418,38;63,61
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;24,87;20,05;1.995,55;1.807,05
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;24,87;20,05;1.995,55;1.807,05
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;23,33;24,00;2.705,79;2.584,61
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;30,00;20,00;4.179,38;4.194,38
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;19,85;19,85;1.051,32;1.051,32
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;31,98;31,34;1.138,40;982,55
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;31,98;31,34;1.138,40;982,55
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;20,33;20,33;2.347,57;2.347,57
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;20,33;20,33;2.347,57;2.347,57
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;23,45;20,50;976,20;380,28
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;23,13;23,13;4.881,28;4.881,28
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;25,83;25,83;1.583,03;1.583,03
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;27,02;26,39;1.232,61;1.087,78
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-06+00:00;27,80;27,80;2.413,95;2.413,95
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;26,64;26,64;2.058,17;2.058,17
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;52,77;52,77;3.332,48;3.332,48
