InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;96,91;96,91;96,91;96,91
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;96,77;96,77;0;0
GGB 3 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;96,91;96,91;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;96,85;96,85;96,85;96,85
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;97,02;97,02;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;96,84;96,84;96,84;96,84
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;96,34;96,463211;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;95,95;95,95;95,95;95,95
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;94,16;94,16;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;94,86;95,063757;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;94,86;95,063757;0;0
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;93,22;93,22;93,22;93,22
GGB 3 02/24/35;GR0138007738;ISIN;DBFTGB;CFI;EUR;2018-09-12+00:00;93,14;93,14;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;99,177515;99,168386;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;95,53;95,53;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;95,33;95,33;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;95,48;95,48;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;95,41;95,41;95,41;95,41
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;96,03;96,03;0;0
GGB 3 02/24/36;GR0138008744;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;96,04;95,977775;96,51;95,81
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;94,85;94,85;94,85;94,85
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;92,93;92,93;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-08+00:00;93,36;93,36;93,36;93,36
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;93,36;93,36;93,36;93,36
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;91,93;91,93;91,93;91,93
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;91,82;91,82;0;0
GGB 3 02/24/37;GR0138009759;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;94,3;94,3;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-07-20+00:00;104,12;104,105122;104,25;104,05
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;94,14;94,14;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;104,12;104,105122;104,25;104,05
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;94,25;94,25;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;94,31;94,31;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;94,33;94,281401;94,51;94,24
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;94,91;94,91;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;93,64;93,64;93,64;93,64
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;91,6;91,6;0;0
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;91,99;91,99;91,99;91,99
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;91,99;91,99;91,99;91,99
GGB 3 02/24/38;GR0138010765;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;90,54;90,54;90,54;90,54
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;90,39;90,39;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;104,72;104,72;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;104,72;104,72;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;92,95;92,95;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;92,85;92,85;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;93,03;93,03;0;0
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;98,72;98,71485;98,75;98,705
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;92,95;92,95;92,95;92,95
GGB 3 02/24/39;GR0138011771;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;93,68;93,68;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;93,38;93,38;93,38;93,38
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;92,32;92,32;92,32;92,32
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;90,18;90,18;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;90,53;90,53;90,53;90,53
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;90,53;90,53;90,53;90,53
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;89,55;89,896733;90,51;89,07
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;88,88;88,88;0;0
GGB 3 02/24/40;GR0138012787;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;91,49;91,49;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;91,47;91,47;91,47;91,47
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;91,57;91,57;91,57;91,57
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-08-17+00:00;92,36;92,36;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;92,02;92,02;92,02;92,02
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;90,92;90,92;90,92;90,92
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;101,925;101,925;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-09-20+00:00;101,925;101,925;0;0
GGB 3 02/24/41;GR0138013793;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;88,68;88,68;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;89,81;89,81;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;88,99;88,99;88,99;88,99
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-07-17+00:00;88,99;88,99;88,99;88,99
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-07-19+00:00;89,81;89,81;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;87,3;87,3;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;89,94;89,94;0;0
GGB 3 02/24/42;GR0138014809;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;91,71;91,71;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-07-24+00:00;86,5;86,45;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;85,415;85,484842;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-08-02+00:00;88,02;88,132979;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-09-06+00:00;90,04;90,04;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-09-18+00:00;90,24;90,24;0;0
GGB 4.2 01/30/42;GR0138015814;ISIN;DBFTGB;CFI;EUR;2018-09-28+00:00;90,15;90,15;90,15;90,15
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2018-07-27+00:00;90,98;90,98;0;0
GGB 0 10/15/42;GRR000000010;ISIN;RWMTBM;CFI;EUR;2018-07-31+00:00;90,6;90,6;90,6;90,6
PGB 2  1/4  04/18/34;PTOTEWOE0017;ISIN;DBFTFB;CFI;EUR;2018-07-11+00:00;89,45;89,45;89,45;89,45
DOW 3 11/15/22;US260543CH45;ISIN;DBFUGR;CFI;USD;2018-07-27+00:00;87,13;87,13;0;0
EIB 3  1/4  01/29/24;US298785GJ95;ISIN;DBFUGR;CFI;USD;2018-09-14+00:00;87,4;87,4;87,4;87,4
RDSALN 2  7/8  05/10/26;US822582BT82;ISIN;DBFGGR;CFI;USD;2018-09-13+00:00;87,4;87,4;87,4;87,4
TEVA 3.15 10/01/26;US88167AAE10;ISIN;DBFUGR;CFI;USD;2018-07-27+00:00;85,95;85,95;85,95;85,95
XIB 0 01/31/19;US912796PP81;ISIN;0;CFI;USD;2018-09-05+00:00;85,69;85,69;0;0
STANLN 5  7/8  06/24/20;XS0520042416;ISIN;DTFXFB;CFI;USD;2018-09-21+00:00;88,33;88,33;0;0
PPCGA 5  1/2  05/01/19;XS1063837741;ISIN;DYFXXR;CFI;EUR;2018-08-02+00:00;89,22;89,22;0;0
ELPEGA 5  1/4  07/04/19;XS1083287547;ISIN;DYFXXB;CFI;EUR;2018-08-01+00:00;89,35;89,35;0;0
HTOGA 3  1/2  07/09/20;XS1086785182;ISIN;DTFXFB;CFI;EUR;2018-07-02+00:00;89,313333;89,346855;89,56;89,19
HTOGA 3  1/2  07/09/20;XS1086785182;ISIN;DTFXFB;CFI;EUR;2018-07-09+00:00;89,55;89,55;89,55;89,55
HTOGA 3  1/2  07/09/20;XS1086785182;ISIN;DTFXFB;CFI;EUR;2018-08-30+00:00;100,059;99,996532;0;0
HTOGA 3  1/2  07/09/20;XS1086785182;ISIN;DTFXFB;CFI;EUR;2018-09-03+00:00;88,2;88,2;88,2;88,2
TRAFIG 5 04/27/20;XS1222731215;ISIN;DTFXFB;CFI;EUR;2018-07-30+00:00;100,327;100,327;0;0
BRFSBZ 2  3/4  06/03/22;XS1242327168;ISIN;DYFXXR;CFI;EUR;2018-07-23+00:00;100,327;100,327;0;0
HTOGA 4  3/8  12/02/19;XS1327539976;ISIN;DTFXFB;CFI;EUR;2018-07-09+00:00;85,87;85,87;0;0
HTOGA 4  3/8  12/02/19;XS1327539976;ISIN;DTFXFB;CFI;EUR;2018-07-11+00:00;99,818;99,727524;100,018;99,718
CRYALM 10 11/01/21;XS1405766202;ISIN;DYFXXR;CFI;EUR;2018-09-20+00:00;86,16;86,16;86,16;86,16
INLOTG 6  3/4  09/15/21;XS1405774727;ISIN;DYFXXR;CFI;EUR;2018-07-10+00:00;86,16;86,16;86,16;86,16
EIB 1 04/14/32;XS1422953932;ISIN;DTFCFB;CFI;EUR;2018-09-20+00:00;84,75;84,75;84,75;84,75
ASSGEN 5 06/08/48;XS1428773763;ISIN;DTFUFB;CFI;EUR;2018-09-10+00:00;84,49;84,49;84,49;84,49
EIB 0 10/16/23;XS1489409679;ISIN;DTZCFB;CFI;EUR;2018-07-16+00:00;99,82019;99,790341;100,45;99,718
EDRSM 8  1/2  08/01/21;XS1491985476;ISIN;DYVXXR;CFI;EUR;2018-09-12+00:00;87,04;87,04;0;0
BOCYCY 9  1/4  01/19/27;XS1551761569;ISIN;DTFJFR;CFI;EUR;2018-07-02+00:00;99,82019;99,790341;100,45;99,718
MOHGA 3  1/4  04/01/22;XS1586710185;ISIN;DBFUCR;CFI;EUR;2018-07-02+00:00;88,38;88,38;0;0
MOHGA 3  1/4  04/01/22;XS1586710185;ISIN;DBFUCR;CFI;EUR;2018-07-12+00:00;88,2;88,2;88,2;88,2
SENGR 3  7/8  10/25/22;XS1608040090;ISIN;DYFXXR;CFI;EUR;2018-07-25+00:00;88,52;88,624223;88,76;88,46
EQIX 2  7/8  10/01/25;XS1679781424;ISIN;DBFUCR;CFI;EUR;2018-09-03+00:00;100,885;100,936154;0;0
KRO 3  3/4  09/15/25;XS1680281133;ISIN;DYFXXR;CFI;EUR;2018-07-10+00:00;101,065;101,06119;101,1;101,05
KRO 3  3/4  09/15/25;XS1680281133;ISIN;DYFXXR;CFI;EUR;2018-09-26+00:00;86,9;86,9;86,9;86,9
INLOTG 5  1/4  09/15/24;XS1685702794;ISIN;DYFXXR;CFI;EUR;2018-07-16+00:00;84,58;84,58;0;0
INLOTG 5  1/4  09/15/24;XS1685702794;ISIN;DYFXXR;CFI;EUR;2018-08-28+00:00;84,89;84,89;84,89;84,89
INLOTG 5  1/4  09/15/24;XS1685702794;ISIN;DYFXXR;CFI;EUR;2018-09-27+00:00;84,89;84,89;84,89;84,89
ETEGA 2  3/4  10/19/20;XS1698932925;ISIN;DMXXXB;CFI;EUR;2018-07-06+00:00;83,54;83,54;83,54;83,54
ETEGA 2  3/4  10/19/20;XS1698932925;ISIN;DMXXXB;CFI;EUR;2018-07-10+00:00;83,28;83,28;0;0
ETEGA 2  3/4  10/19/20;XS1698932925;ISIN;DMXXXB;CFI;EUR;2018-07-20+00:00;102,005;102,005;0;0
CEMEX 2  3/4  12/05/24;XS1731106347;ISIN;DYFXXR;CFI;EUR;2018-09-26+00:00;85,71;85,71;0;0
USIMIT 3  7/8  03/01/28;XS1784311703;ISIN;DTFQFB;CFI;EUR;2018-07-31+00:00;87;87;0;0
TEVA 4  1/2  03/01/25;XS1813724603;ISIN;DYFXXR;CFI;EUR;2018-07-31+00:00;86,98;86,98;0;0
GESTSM 3  1/4  04/30/26;XS1814065345;ISIN;DYFXXR;CFI;EUR;2018-07-05+00:00;87,276667;86,943674;88,51;86,66
BULENR 3  1/2  06/28/25;XS1839682116;ISIN;DBFUFR;CFI;EUR;2018-07-25+00:00;87,72;87,72;0;0
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFXFB;CFI;EUR;2018-07-11+00:00;80,3;81,122222;0;0
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFXFB;CFI;EUR;2018-07-12+00:00;87,806;88,233851;88,51;87,34
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFXFB;CFI;EUR;2018-07-23+00:00;85,58;85,58;85,58;85,58
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFXFB;CFI;EUR;2018-08-07+00:00;83,27;83,27;0;0
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFXFB;CFI;EUR;2018-08-10+00:00;83,61;83,61;83,61;83,61
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFXFB;CFI;EUR;2018-08-21+00:00;83,61;83,61;83,61;83,61
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFXFB;CFI;EUR;2018-09-04+00:00;83,633333;82,43525;86,26;82,32
HTOGA 2  3/8  07/18/22;XS1857022609;ISIN;DTFXFB;CFI;EUR;2018-09-21+00:00;99,78;99,78;99,78;99,78
EIB 16 08/01/23;XS1860487252;ISIN;DTFCFB;CFI;TRY;2018-08-14+00:00;82,06;82,06;0;0
