InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
BTPS 0.65 10/15/23,IT0005215246,ISIN,DBFUFB,CFI,EUR,2021-01-20+00:00,102.6,102.6,N/A,N/A
BTPS 0  1/4  03/15/28,IT0005433690,ISIN,DBFUFB,CFI,EUR,2021-02-24+00:00,99.44,99.433333,N/A,N/A
BTPS 1  1/2  04/30/45,IT0005438004,ISIN,DBFUFB,CFI,EUR,2021-03-03+00:00,99.168,99.168,N/A,N/A
BBDBCN 6 10/15/22,USC10602AY36,ISIN,DBFUGR,CFI,USD,2021-01-21+00:00,98.25,98.25,N/A,N/A
BFCM Float PERP,XS0207764712,ISIN,DTVJPB,CFI,EUR,2021-01-20+00:00,94.425,94.425,N/A,N/A
NESNVX 2  1/8  09/10/21,XS0969795680,ISIN,DTFUFB,CFI,EUR,2021-01-12+00:00,101.633,101.633,N/A,N/A
EIB 1  1/4  11/13/26,XS1107718279,ISIN,DTFCFB,CFI,EUR,2021-01-19+00:00,111.001,111.001,N/A,N/A
INLOTG 6  3/4  09/15/21,XS1405774727,ISIN,DBFNBR,CFI,EUR,2021-01-20+00:00,63,63,N/A,N/A
INLOTG 6  3/4  09/15/21,XS1405774727,ISIN,DBFNBR,CFI,EUR,2021-01-21+00:00,65,65,N/A,N/A
ELPEGA 4  7/8  10/14/21,XS1500377517,ISIN,DBFNFB,CFI,EUR,2021-01-22+00:00,102.55,102.517273,102.6,102.5
ELPEGA 4  7/8  10/14/21,XS1500377517,ISIN,DBFNFB,CFI,EUR,2021-01-25+00:00,102.46,102.46,N/A,N/A
LLOYDS 1 11/09/23,XS1517174626,ISIN,DTFNFB,CFI,EUR,2021-02-11+00:00,103.01,103.01,N/A,N/A
BOCYCY 9  1/4  01/19/27,XS1551761569,ISIN,DTFQFR,CFI,EUR,2021-01-20+00:00,100.81,100.81,N/A,N/A
MOHGA 3  1/4  04/01/22,XS1586710185,ISIN,DBFUCR,CFI,EUR,2021-01-14+00:00,100.47,100.47,N/A,N/A
TITKGA 2  3/8  11/16/24,XS1716212243,ISIN,DBFUCR,CFI,EUR,2021-02-11+00:00,103.29,103.29,N/A,N/A
NESNVX 2  3/8  11/17/22,XS1717575259,ISIN,DTFNFR,CFI,USD,2021-01-15+00:00,103.728,103.729944,103.735,103.721
ALPHA 2  1/2  02/05/23,XS1762980065,ISIN,DAFSGR,CFI,EUR,2021-03-04+00:00,104.41,104.41,N/A,N/A
PEMEX 4  3/4  02/26/29,XS1824424706,ISIN,DTFUFR,CFI,EUR,2021-01-25+00:00,98.8,98.8,N/A,N/A
HTOGA 2  3/8  07/18/22,XS1857022609,ISIN,DTFNFB,CFI,EUR,2021-01-07+00:00,103.55,103.55,N/A,N/A
ALPHAR Float 05/16/24,XS1992938347,ISIN,DAVNFR,CFI,EUR,2021-02-22+00:00,100.86,100.86,N/A,N/A
ALPHAR Float 05/16/24,XS1992938347,ISIN,DAVNFR,CFI,EUR,2021-03-08+00:00,101.11,101.11,N/A,N/A
ALPHAR Float 05/16/24,XS1992938347,ISIN,DAVNFR,CFI,EUR,2021-03-24+00:00,100.91,100.91,N/A,N/A
ALPHAR Float 05/16/24,XS1992938347,ISIN,DAVNFR,CFI,EUR,2021-03-26+00:00,100.91,100.91,N/A,N/A
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-02-03+00:00,104.2755,104.2755,N/A,N/A
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-02-16+00:00,103.863,103.859238,N/A,N/A
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-02-17+00:00,103.874333,103.870947,103.883,103.87
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-02-18+00:00,103.75325,103.833862,103.87,103.441
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-02-22+00:00,103.27,103.27,103.27,103.27
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-03-03+00:00,103.325,103.325,N/A,N/A
MYTIL 2  1/2  12/01/24,XS2010038144,ISIN,DBFNBR,CFI,EUR,2021-03-11+00:00,101.795,101.795,N/A,N/A
TPEIR 9  3/4  06/26/29,XS2018638648,ISIN,DTFQFB,CFI,EUR,2021-03-03+00:00,108.01,108.01,N/A,N/A
ETEGA 8  1/4  07/18/29,XS2028846363,ISIN,DTFOGB,CFI,EUR,2021-01-25+00:00,111.135,111.135,N/A,N/A
HTOGA 0  7/8  09/24/26,XS2055106137,ISIN,DTFNFB,CFI,EUR,2021-01-12+00:00,103.4,103.4,N/A,N/A
HTOGA 0  7/8  09/24/26,XS2055106137,ISIN,DTFNFB,CFI,EUR,2021-01-19+00:00,103.55,103.55,N/A,N/A
HTOGA 0  7/8  09/24/26,XS2055106137,ISIN,DTFNFB,CFI,EUR,2021-01-20+00:00,103.64,103.64,N/A,N/A
ELPEGA 2 10/04/24,XS2060691719,ISIN,DBFNCB,CFI,EUR,2021-01-15+00:00,99.55,99.55,N/A,N/A
ELPEGA 2 10/04/24,XS2060691719,ISIN,DBFNCB,CFI,EUR,2021-01-22+00:00,98.81,98.81,N/A,N/A
ELPEGA 2 10/04/24,XS2060691719,ISIN,DBFNCB,CFI,EUR,2021-03-11+00:00,99.15,99.15,99.15,99.15
ELLAKT 6  3/8  12/15/24,XS2092381107,ISIN,DBFNBR,CFI,EUR,2021-01-19+00:00,93.25,93.25,N/A,N/A
ELLAKT 6  3/8  12/15/24,XS2092381107,ISIN,DBFNBR,CFI,EUR,2021-01-25+00:00,92.956667,92.956667,93.07,92.9
ALPHA 4  1/4  02/13/30,XS2111230285,ISIN,DAVSGB,CFI,EUR,2021-02-15+00:00,97.11,97.11,N/A,N/A
TITKGA 2  3/4  07/09/27,XS2199268470,ISIN,DBFNGR,CFI,EUR,2021-02-01+00:00,105.25,105.25,N/A,N/A
TITKGA 2  3/4  07/09/27,XS2199268470,ISIN,DBFNGR,CFI,EUR,2021-03-11+00:00,104.773333,104.768571,104.9,104.68
ETEGA 2  3/4  10/08/26,XS2237982769,ISIN,DTFNGB,CFI,EUR,2021-03-08+00:00,103.514,103.5275,103.55,103.45
ETEGA 2  3/4  10/08/26,XS2237982769,ISIN,DTFNGB,CFI,EUR,2021-03-12+00:00,103.163333,103.16,103.17,103.15
ETEGA 2  3/4  10/08/26,XS2237982769,ISIN,DTFNGB,CFI,EUR,2021-03-29+00:00,103.31,103.31,N/A,N/A
TITIM 1  5/8  01/18/29,XS2288109676,ISIN,DTFNFB,CFI,EUR,2021-01-11+00:00,99.074,99.074,N/A,N/A
PPCGA 3  7/8  03/30/26,XS2314265237,ISIN,DBFNBR,CFI,EUR,2021-03-11+00:00,100,100,100,100
PPCGA 3  7/8  03/30/26,XS2314265237,ISIN,DBFNBR,CFI,EUR,2021-03-19+00:00,101.575,101.582143,N/A,N/A
PPCGA 3  7/8  03/30/26,XS2314265237,ISIN,DBFNBR,CFI,EUR,2021-03-23+00:00,101.45,101.45,N/A,N/A
PPCGA 3  7/8  03/30/26,XS2325212368,ISIN,DBFNBR,CFI,EUR,2021-03-22+00:00,100.75,100.75,100.75,100.75
