﻿InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
GGB 4.3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2,2,"1,409",0,0,600,600,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,2,2,"1,055",0,0,450,450,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2,2,773,0,0,330,330,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2,2,"6,105",0,0,2587.5,2587.5,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-05-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-05-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-05-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2,2,353,0,0,152,152,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2,2,"2,102",0,0,905,905,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,3,3,"7,612",0,0,456,456,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2,2,"5,264",0,0,2225,2225,0
GGB 4.3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2,2,"1,449",0,0,600,600,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,2,2,"1,088",0,0,450,450,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2,2,786,0,0,330,330,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2,2,"6,230",0,0,2587.5,2587.5,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-05-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-05-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2,2,360,0,0,152,152,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2,2,"2,164",0,0,905,905,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,3,3,"7,700",0,0,456,456,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2,2,"5,402",0,0,2225,2225,0
GGB 4.3 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-04-12+00:00,2,N/A,N/A,0,0,N/A,506996,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-04-19+00:00,2,2,"2,655,207",0,0,1000833.5,1000833.5,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-05-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-05-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-05-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-05-26+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-05-27+00:00,2,2,"529,320",0,0,200000,200000,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,2,N/A,N/A,0,0,N/A,15248,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-06-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2021-06-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  7/8  02/04/35,GR0128016731,ISIN,DBFTGB,CFI,EUR,2021-04-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 1  7/8  02/04/35,GR0128016731,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,2,2,"542,550",0,0,250000,250000,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2,2,"1,577",0,0,640,640,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,2,2,"1,185",0,0,480,480,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2,2,852,0,0,352,352,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2,2,"6,687",0,0,2760,2760,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-05-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-05-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2,2,389,0,0,162,162,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,2,2,"7,897",0,0,3199.5,3199.5,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,2,N/A,N/A,0,0,N/A,480,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-06-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2,2,"5,762",0,0,2373.5,2373.5,0
GGB 4.3 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2,2,"1,589",0,0,640,640,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,2,2,"1,204",0,0,480,480,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2,2,864,0,0,352,352,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2,2,"6,763",0,0,2760,2760,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-07+00:00,2,N/A,N/A,0,0,N/A,1195,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2,2,393,0,0,162,162,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2,2,"2,372",0,0,965,965,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,3,3,"8,601",0,0,486,486,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-06-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,4,2,"5,833",0,0,2373.5,1356,0
GGB 4.3 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,2,2,"4,769",0,0,1941.5,1941.5,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2,2,"1,613",0,0,640,640,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-07+00:00,2,2,"1,216",0,0,480,480,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,2,2,876,0,0,352,352,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-28+00:00,2,2,"6,924",0,0,2760,2760,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-04-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-13+00:00,2,2,398,0,0,162,162,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-17+00:00,2,2,"2,404",0,0,965,965,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-28+00:00,2,2,916,0,0,363,363,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-05-31+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-06-03+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-06-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-06-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-06-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-06-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-06-24+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-06-25+00:00,2,2,"6,058",0,0,2373.5,2373.5,0
GGB 4.3 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2021-06-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4.3 02/24/31,GR0133009226,ISIN,DBFTGB,CFI,EUR,2021-04-06+00:00,2,2,"1,610",0,0,640,640,0
