InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;2018-04-10T09:30:00.000000+00:00;1;0;0;98,59;2018-04-10T10:50:07.000000+00:00;5.000.000;RFQ or Other;None;Voice;98,70855
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;2018-04-19T13:30:00.000000+00:00;1;0;0;98,1;2018-04-19T14:02:27.000000+00:00;113.000;RFQ or Other;None;Electronic;98,42915
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;2018-04-25T09:30:00.000000+00:00;1;0;0;98,56;2018-04-25T09:48:51.000000+00:00;1.000.000;RFQ or Other;None;Electronic;98,61595
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;2018-04-25T13:30:00.000000+00:00;1;0;0;98,52;2018-04-25T14:51:40.000000+00:00;3.000.000;RFQ or Other;None;Voice;98,50695
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2018-04-30T09:30:00.000000+00:00;1;0;0;99,2;2018-04-30T10:30:40.000000+00:00;1.000.000;RFQ or Other;None;Electronic;99,2449
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;2018-05-02T11:30:00.000000+00:00;1;0;0;98,8;2018-05-02T12:49:00.000000+00:00;1.000.000;RFQ or Other;None;Electronic;98,84065
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-05-08+00:00;2018-05-08T09:30:00.000000+00:00;1;0;0;97,6;2018-05-08T10:34:56.000000+00:00;1.000.000;RFQ or Other;None;Electronic;97,4707
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-05-08+00:00;2018-05-08T13:30:00.000000+00:00;1;0;0;97,13;2018-05-08T13:46:18.000000+00:00;1.000.000;RFQ or Other;None;Electronic;97,5519
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-05-09+00:00;2018-05-09T09:30:00.000000+00:00;1;0;0;96,6;2018-05-09T09:43:29.000000+00:00;1.000.000;RFQ or Other;None;Electronic;96,84405
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;2018-05-15T13:30:00.000000+00:00;1;0;0;97,56;2018-05-15T13:50:50.000000+00:00;1.000.000;RFQ or Other;None;Electronic;97,5639
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-05-17+00:00;2018-05-17T09:30:00.000000+00:00;1;0;0;96,8;2018-05-17T10:47:07.000000+00:00;10.000;RFQ or Other;None;Electronic;96,027
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-05-18+00:00;2018-05-18T09:30:00.000000+00:00;1;0;0;96,15;2018-05-18T10:51:58.000000+00:00;2.000.000;RFQ or Other;None;Voice;96,2234
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;2018-05-24T11:30:00.000000+00:00;1;0;0;97,92;2018-05-24T12:27:37.000000+00:00;5.000.000;RFQ or Other;None;Voice;97,9334
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;2018-05-29T09:30:00.000000+00:00;1;0;0;94,02;2018-05-29T10:42:26.000000+00:00;1.000.000;RFQ or Other;None;Electronic;93,7917
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;2018-05-30T09:30:00.000000+00:00;1;0;0;95,724;2018-05-30T10:03:14.000000+00:00;50.000;RFQ or Other;None;Voice;95,82415
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;2018-06-05T09:30:00.000000+00:00;1;0;0;95,59;2018-06-05T09:41:37.000000+00:00;2.000.000;RFQ or Other;None;Voice;95,6941
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-06-07+00:00;2018-06-07T11:30:00.000000+00:00;1;0;0;96;2018-06-07T12:02:33.000000+00:00;10.000;RFQ or Other;None;Electronic;95,82735
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-06-08+00:00;2018-06-08T09:30:00.000000+00:00;1;0;0;94,2;2018-06-08T10:00:27.000000+00:00;45.000;RFQ or Other;None;Voice;93,70285
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;2018-06-21T09:30:00.000000+00:00;1;0;0;96,81;2018-06-21T10:22:56.000000+00:00;45.000;RFQ or Other;None;Voice;97,06235
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;2018-06-26T09:30:00.000000+00:00;1;0;0;98,32;2018-06-26T09:48:31.000000+00:00;1.000.000;RFQ or Other;None;Electronic;98,3981
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;2018-06-27T09:30:00.000000+00:00;1;0;0;98,2;2018-06-27T10:37:32.000000+00:00;80.000;RFQ or Other;None;Voice;98,0298
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;2018-06-27T13:30:00.000000+00:00;1;0;0;98,27;2018-06-27T13:53:53.000000+00:00;1.000.000;RFQ or Other;None;Electronic;98,17185
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-04-04+00:00;2018-04-04T13:30:00.000000+00:00;1;0;0;97,42;2018-04-04T14:03:00.000000+00:00;1.000.000;RFQ or Other;None;Voice;97,3774
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;2018-04-10T11:30:00.000000+00:00;1;0;0;97,37;2018-04-10T12:20:43.000000+00:00;1.000.000;RFQ or Other;None;Electronic;97,6175
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-04-23+00:00;2018-04-23T09:30:00.000000+00:00;1;0;0;97,85;2018-04-23T10:50:29.000000+00:00;922;RFQ or Other;None;Voice;97,89435
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;2018-04-25T09:30:00.000000+00:00;1;0;0;98,24;2018-04-25T09:50:47.000000+00:00;1.000.000;RFQ or Other;None;Electronic;98,41525
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;2018-04-25T11:30:00.000000+00:00;1;0;0;97,9;2018-04-25T11:42:10.000000+00:00;20.000;RFQ or Other;None;Electronic;98,2022
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-04-26+00:00;2018-04-26T09:30:00.000000+00:00;1;0;0;98,4;2018-04-26T10:08:44.000000+00:00;551;RFQ or Other;None;Voice;98,4595
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;2018-04-27T09:30:00.000000+00:00;1;0;0;98,87;2018-04-27T10:41:38.000000+00:00;1.000.000;RFQ or Other;None;Electronic;98,85025
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;2018-05-02T09:30:00.000000+00:00;1;0;0;99,09;2018-05-02T10:25:15.000000+00:00;2.000.000;RFQ or Other;None;Voice;99,0817
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;2018-05-02T11:30:00.000000+00:00;1;0;0;99,12;2018-05-02T12:05:18.000000+00:00;3.000.000;RFQ or Other;None;Voice;99,0771
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-08+00:00;2018-05-08T09:30:00.000000+00:00;1;0;0;96,85;2018-05-08T09:35:16.000000+00:00;4.000;RFQ or Other;None;Voice;97,17995
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-10+00:00;2018-05-10T11:30:00.000000+00:00;1;0;0;97,6;2018-05-10T12:36:59.000000+00:00;100.000;RFQ or Other;None;Voice;97,423
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;2018-05-16T09:30:00.000000+00:00;1;0;0;95,93;2018-05-16T09:59:40.000000+00:00;1.000.000;RFQ or Other;None;Electronic;95,52585
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-17+00:00;2018-05-17T09:30:00.000000+00:00;1;0;0;94,88;2018-05-17T09:54:46.000000+00:00;5.712;RFQ or Other;None;Voice;95,27685
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-17+00:00;2018-05-17T13:30:00.000000+00:00;1;0;0;94,94;2018-05-17T14:07:15.000000+00:00;1.000.000;RFQ or Other;None;Electronic;94,8165
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-18+00:00;2018-05-18T11:30:00.000000+00:00;1;0;0;94,29;2018-05-18T12:57:27.000000+00:00;3.800.000;RFQ or Other;None;Voice;94,33455
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-22+00:00;2018-05-22T09:30:00.000000+00:00;1;0;0;95,02;2018-05-22T10:00:01.000000+00:00;5.000.000;RFQ or Other;None;Voice;95,14435
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;2018-05-23T09:30:00.000000+00:00;1;0;0;94,5;2018-05-23T09:51:17.000000+00:00;30.000;RFQ or Other;None;Electronic;94,94125
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;2018-05-29T09:30:00.000000+00:00;1;0;0;91,8;2018-05-29T09:52:24.000000+00:00;2.000;RFQ or Other;None;Voice;93,22075
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;2018-05-30T09:30:00.000000+00:00;1;0;0;94,35;2018-05-30T09:59:15.000000+00:00;500.000;RFQ or Other;None;Voice;93,76105
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-05-30+00:00;2018-05-30T11:30:00.000000+00:00;1;0;0;94,5;2018-05-30T12:54:31.000000+00:00;15.000;RFQ or Other;None;Voice;94,00345
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-06-01+00:00;2018-06-01T09:30:00.000000+00:00;1;0;0;95,3;2018-06-01T09:33:47.000000+00:00;14.000;RFQ or Other;None;Electronic;94,6787
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;2018-06-05T09:30:00.000000+00:00;1;0;0;94,35;2018-06-05T10:20:37.000000+00:00;2.000;RFQ or Other;None;Voice;94,7386
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-06-05+00:00;2018-06-05T11:30:00.000000+00:00;1;0;0;94,38;2018-06-05T13:15:54.000000+00:00;1.000.000;RFQ or Other;None;Electronic;94,3712
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-06-08+00:00;2018-06-08T11:30:00.000000+00:00;1;0;0;92,55;2018-06-08T11:45:57.000000+00:00;1.000.000;RFQ or Other;None;Electronic;92,76885
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-06-21+00:00;2018-06-21T09:30:00.000000+00:00;1;0;0;95,25;2018-06-21T09:40:00.000000+00:00;792;RFQ or Other;None;Voice;95,5739
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-06-26+00:00;2018-06-26T09:30:00.000000+00:00;1;0;0;97,65;2018-06-26T09:47:22.000000+00:00;1.000.000;RFQ or Other;None;Electronic;97,5566
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;2018-06-27T13:30:00.000000+00:00;1;0;0;97,97;2018-06-27T13:52:40.000000+00:00;1.000.000;RFQ or Other;None;Electronic;97,6654
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-06-29+00:00;2018-06-29T11:30:00.000000+00:00;1;0;0;98,05;2018-06-29T12:55:31.000000+00:00;10.000;RFQ or Other;None;Electronic;98,57855
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;2018-04-03T11:30:00.000000+00:00;1;0;0;97,8;2018-04-03T12:25:22.000000+00:00;1.170;RFQ or Other;None;Voice;99,63035
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;2018-04-10T09:30:00.000000+00:00;1;0;0;98,6;2018-04-10T10:23:29.000000+00:00;787;RFQ or Other;None;Voice;100,24085
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;2018-04-12T09:30:00.000000+00:00;1;0;0;98,75;2018-04-12T09:57:55.000000+00:00;780;RFQ or Other;None;Voice;100,2246
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;2018-04-18T09:30:00.000000+00:00;1;0;0;99,51;2018-04-18T09:55:32.000000+00:00;522;RFQ or Other;None;Voice;100,4099
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;2018-04-18T11:30:00.000000+00:00;1;0;0;99,51;2018-04-18T11:32:31.000000+00:00;570;RFQ or Other;None;Voice;100,3992
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;2018-04-19T09:30:00.000000+00:00;1;0;0;99,86;2018-04-19T09:39:23.000000+00:00;279;RFQ or Other;None;Voice;100,35285
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;2018-04-24T09:30:00.000000+00:00;1;0;0;99,64;2018-04-24T09:35:07.000000+00:00;4.320;RFQ or Other;None;Voice;100,509
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;2018-04-25T09:30:00.000000+00:00;1;0;0;100,22;2018-04-25T09:32:12.000000+00:00;407;RFQ or Other;None;Voice;100,5619
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-27+00:00;2018-04-27T09:30:00.000000+00:00;1;0;0;100,41;2018-04-27T10:01:54.000000+00:00;734;RFQ or Other;None;Voice;101,05465
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2018-04-30T11:30:00.000000+00:00;1;0;0;100,58;2018-04-30T12:36:02.000000+00:00;645;RFQ or Other;None;Voice;100,6353
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;2018-05-02T09:30:00.000000+00:00;1;0;0;101,04;2018-05-02T09:45:20.000000+00:00;440;RFQ or Other;None;Voice;100,6059
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;2018-05-03T09:30:00.000000+00:00;1;0;0;100,57;2018-05-03T10:10:32.000000+00:00;100;RFQ or Other;None;Voice;100,3654
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;2018-05-04T09:30:00.000000+00:00;1;0;0;100,31;2018-05-04T09:34:19.000000+00:00;75;RFQ or Other;None;Voice;101,549797
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;2018-05-14T09:30:00.000000+00:00;1;0;0;100,38;2018-05-14T10:10:44.000000+00:00;750;RFQ or Other;None;Voice;100,55065
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;2018-05-15T09:30:00.000000+00:00;1;0;0;100,21;2018-05-15T10:12:52.000000+00:00;505;RFQ or Other;None;Voice;100,5048
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;2018-05-16T09:30:00.000000+00:00;1;0;0;99,79;2018-05-16T09:51:54.000000+00:00;571;RFQ or Other;None;Voice;100,4249
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;2018-05-23T09:30:00.000000+00:00;1;0;0;98,86;2018-05-23T09:44:04.000000+00:00;196;RFQ or Other;None;Voice;99,4202
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;2018-05-24T09:30:00.000000+00:00;1;0;0;98,95;2018-05-24T09:52:10.000000+00:00;6.870;RFQ or Other;None;Voice;99,638588
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;2018-06-25T09:30:00.000000+00:00;1;0;0;99,18;2018-06-25T09:58:36.000000+00:00;2.850;RFQ or Other;None;Voice;99,2327
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;2018-04-03T11:30:00.000000+00:00;1;0;0;95,4;2018-04-03T12:28:52.000000+00:00;1.170;RFQ or Other;None;Voice;98,3428
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;2018-04-10T09:30:00.000000+00:00;1;0;0;97,96;2018-04-10T10:24:26.000000+00:00;787;RFQ or Other;None;Voice;100,709
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;2018-04-12T09:30:00.000000+00:00;1;0;0;96,5;2018-04-12T09:59:12.000000+00:00;780;RFQ or Other;None;Voice;100,710899
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;2018-04-18T09:30:00.000000+00:00;1;0;0;98,81;2018-04-18T09:56:57.000000+00:00;522;RFQ or Other;None;Voice;99,2903
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;2018-04-18T11:30:00.000000+00:00;1;0;0;98,81;2018-04-18T11:33:45.000000+00:00;570;RFQ or Other;None;Voice;99,2903
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;2018-04-19T09:30:00.000000+00:00;1;0;0;99,12;2018-04-19T09:41:32.000000+00:00;279;RFQ or Other;None;Voice;99,1735
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;2018-04-24T09:30:00.000000+00:00;1;0;0;98,89;2018-04-24T09:37:00.000000+00:00;4.320;RFQ or Other;None;Voice;100,3579
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;2018-04-25T09:30:00.000000+00:00;1;0;0;99,36;2018-04-25T10:34:01.000000+00:00;407;RFQ or Other;None;Voice;100,44905
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2018-04-30T11:30:00.000000+00:00;1;0;0;99,69;2018-04-30T12:38:03.000000+00:00;645;RFQ or Other;None;Voice;100,62875
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;2018-05-02T09:30:00.000000+00:00;1;0;0;100,15;2018-05-02T09:49:35.000000+00:00;440;RFQ or Other;None;Voice;100,7313
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;2018-05-03T09:30:00.000000+00:00;1;0;0;99,64;2018-05-03T10:12:05.000000+00:00;100;RFQ or Other;None;Voice;100,5141
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;2018-05-04T09:30:00.000000+00:00;1;0;0;99,32;2018-05-04T09:37:36.000000+00:00;75;RFQ or Other;None;Voice;100,720802
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;2018-05-14T09:30:00.000000+00:00;1;0;0;99,31;2018-05-14T10:12:35.000000+00:00;750;RFQ or Other;None;Voice;100,6923
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;2018-05-15T09:30:00.000000+00:00;1;0;0;99,12;2018-05-15T10:15:15.000000+00:00;505;RFQ or Other;None;Voice;100,66885
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;2018-05-16T09:30:00.000000+00:00;1;0;0;98,61;2018-05-16T09:53:22.000000+00:00;571;RFQ or Other;None;Voice;100,495
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;2018-05-23T09:30:00.000000+00:00;1;0;0;97,95;2018-05-23T09:47:18.000000+00:00;196;RFQ or Other;None;Voice;99,3548
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;2018-05-24T09:30:00.000000+00:00;1;0;0;98,02;2018-05-24T09:54:25.000000+00:00;6.870;RFQ or Other;None;Voice;99,115883
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-05-29+00:00;2018-05-29T09:30:00.000000+00:00;1;0;0;95,03;2018-05-29T09:34:33.000000+00:00;2.100;RFQ or Other;None;Voice;98,156769
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-06-19+00:00;2018-06-19T09:30:00.000000+00:00;1;97,23;465,7317;;;;;;;
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;2018-06-25T09:30:00.000000+00:00;1;0;0;98,51;2018-06-25T10:01:32.000000+00:00;2.850;RFQ or Other;None;Voice;99,4847
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;2018-04-03T11:30:00.000000+00:00;1;0;0;94,4;2018-04-03T12:32:51.000000+00:00;1.170;RFQ or Other;None;Voice;96,8309
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;2018-04-10T09:30:00.000000+00:00;1;0;0;97,37;2018-04-10T10:25:25.000000+00:00;787;RFQ or Other;None;Voice;97,803
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;2018-04-12T09:30:00.000000+00:00;1;0;0;95,7;2018-04-12T10:00:32.000000+00:00;780;RFQ or Other;None;Voice;97,6459
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;2018-04-18T09:30:00.000000+00:00;1;0;0;97,79;2018-04-18T09:59:13.000000+00:00;522;RFQ or Other;None;Voice;97,9256
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;2018-04-18T11:30:00.000000+00:00;1;0;0;97,79;2018-04-18T11:35:28.000000+00:00;570;RFQ or Other;None;Voice;97,94155
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-19+00:00;2018-04-19T09:30:00.000000+00:00;1;0;0;98,01;2018-04-19T09:47:07.000000+00:00;279;RFQ or Other;None;Voice;97,81425
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-24+00:00;2018-04-24T09:30:00.000000+00:00;1;0;0;97,79;2018-04-24T09:58:19.000000+00:00;435;RFQ or Other;None;Voice;97,82655
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-25+00:00;2018-04-25T09:30:00.000000+00:00;1;0;0;98,09;2018-04-25T10:34:54.000000+00:00;407;RFQ or Other;None;Voice;97,92585
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-04-30+00:00;2018-04-30T11:30:00.000000+00:00;1;0;0;98,35;2018-04-30T12:40:21.000000+00:00;645;RFQ or Other;None;Voice;99,807747
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-02+00:00;2018-05-02T09:30:00.000000+00:00;1;0;0;98,79;2018-05-02T09:51:10.000000+00:00;440;RFQ or Other;None;Voice;98,04265
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-03+00:00;2018-05-03T09:30:00.000000+00:00;1;98,2;299,51;;;;;;;
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-04+00:00;2018-05-04T09:30:00.000000+00:00;1;0;0;97,86;2018-05-04T09:38:54.000000+00:00;75;RFQ or Other;None;Voice;99,27433
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-14+00:00;2018-05-14T09:30:00.000000+00:00;1;0;0;97,77;2018-05-14T10:14:33.000000+00:00;750;RFQ or Other;None;Voice;97,8603
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-15+00:00;2018-05-15T09:30:00.000000+00:00;1;97,56;839,9916;;;;;;;
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-16+00:00;2018-05-16T09:30:00.000000+00:00;1;0;0;96,97;2018-05-16T09:54:25.000000+00:00;571;RFQ or Other;None;Voice;97,628
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-23+00:00;2018-05-23T09:30:00.000000+00:00;1;0;0;96,63;2018-05-23T09:50:23.000000+00:00;196;RFQ or Other;None;Voice;96,7331
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-05-24+00:00;2018-05-24T09:30:00.000000+00:00;1;0;0;96,73;2018-05-24T09:58:08.000000+00:00;6.870;RFQ or Other;None;Voice;98,627625
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-06-25+00:00;2018-06-25T09:30:00.000000+00:00;1;0;0;97,53;2018-06-25T10:03:17.000000+00:00;2.850;RFQ or Other;None;Voice;97,08965
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-06-27+00:00;2018-06-27T09:30:00.000000+00:00;1;0;0;97,63;2018-06-27T10:21:45.000000+00:00;395;RFQ or Other;None;Voice;97,527046
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-03+00:00;2018-04-03T11:30:00.000000+00:00;1;0;0;93,3;2018-04-03T12:34:19.000000+00:00;1.170;RFQ or Other;None;Voice;97,0766
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-10+00:00;2018-04-10T09:30:00.000000+00:00;1;0;0;96,29;2018-04-10T10:26:53.000000+00:00;787;RFQ or Other;None;Voice;97,9791
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-12+00:00;2018-04-12T09:30:00.000000+00:00;1;0;0;94,8;2018-04-12T10:03:00.000000+00:00;780;RFQ or Other;None;Voice;98,48217
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-04-18+00:00;2018-04-18T09:30:00.000000+00:00;1;0;0;97,07;2018-04-18T10:03:37.000000+00:00;522;RFQ or Other;None;Voice;98,0894
