InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;44,33;26,14;1.467,26;1.461,71
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;26,79;26,79;994,79;994,79
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;23,92;25,27;4.028,89;4.336,14
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;28,67;26,41;3.942,07;2.551,29
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;35,08;35,08;1.271,90;1.271,90
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;17,14;17,14;2.098,14;2.098,14
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;44,21;50,08;1.641,34;1.636,63
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;31,64;31,64;2.893,89;2.893,89
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;19,00;19,00;718,66;718,66
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;17,33;17,06;3.075,94;2.839,88
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;21,44;21,44;1.027,08;1.027,08
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;27,42;27,42;1.445,02;1.445,02
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;64,82;64,82;101,49;101,49
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;26,73;26,73;1.043,91;1.043,91
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;24,44;21,83;2.301,95;2.431,79
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;20,01;20,01;686,30;686,30
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;25,70;25,70;2.499,93;2.499,93
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-14+00:00;25,02;25,02;409,47;409,47
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;21,35;21,35;950,86;950,86
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;25,35;25,35;1.567,95;1.567,95
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;23,38;23,38;2.526,91;2.526,91
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;40,32;46,63;2.958,63;3.822,86
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;32,01;32,01;3.585,87;3.585,87
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;30,07;30,07;2.556,30;2.556,30
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;23,78;23,78;2.058,23;2.058,23
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;17,28;17,28;4.228,92;4.228,92
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;20,20;20,06;2.131,46;1.899,79
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;34,66;34,66;1.511,58;1.511,58
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;25,20;25,20;1.736,51;1.736,51
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;21,78;22,75;2.161,77;1.850,62
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-17+00:00;25,37;25,37;382,82;382,82
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;22,46;22,46;1.067,09;1.067,09
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;47,13;18,08;1.084,63;1.670,36
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;22,36;22,36;1.252,72;1.252,72
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;43,61;31,74;1.432,39;1.356,06
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;31,92;31,92;1.013,04;1.013,04
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;33,54;30,21;4.077,16;4.378,88
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;28,35;21,69;3.987,02;2.595,49
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;38,30;33,22;1.070,68;671,38
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;23,19;23,19;2.113,09;2.113,09
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;23,25;23,30;1.604,56;1.506,68
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;25,10;25,10;2.948,13;2.948,13
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;20,67;20,67;733,97;733,97
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;27,22;27,16;3.066,67;2.838,47
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;18,68;18,68;1.054,02;1.054,02
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;36,03;36,03;1.563,35;1.563,35
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;48,93;48,93;118,43;118,43
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;28,45;28,45;1.278,47;1.278,47
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-01-22+00:00;30,64;30,64;121,00;121,00
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-01-27+00:00;81,34;81,34;182,25;182,25
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;7,18;7,18;53,81;53,81
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-02-03+00:00;26,26;26,07;893,07;680,34
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-02-11+00:00;54,34;54,34;404,19;404,19
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;30,81;30,81;1.146,06;1.146,06
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;40,15;40,15;149,71;149,71
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;35,59;39,06;415,88;453,74
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;48,14;51,25;128,65;102,37
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-03-16+00:00;150,14;126,64;2.860,03;2.890,38
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;21,74;21,74;494,51;99,98
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-03-27+00:00;5,03;5,03;63,19;63,19
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;52,37;56,62;386,93;417,12
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;27,84;27,84;73,93;73,93
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-03+00:00;9,33;9,33;73,75;73,75
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-04+00:00;95,21;95,21;92,03;92,03
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;0,87;0,87;84,12;84,12
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-10+00:00;52,86;57,60;125,06;128,47
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-11+00:00;35,01;35,01;131,35;131,35
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;73,00;73,00;192,89;192,89
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-17+00:00;33,09;33,09;779,15;779,15
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;38,68;38,68;718,69;718,69
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-27+00:00;57,24;57,24;360,81;360,81
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;72,91;92,29;180,90;178,66
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-03-18+00:00;5,97;5,97;156,65;91,95
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-03-19+00:00;0,00;0,00;55,15;55,15
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-03-20+00:00;5,19;5,19;93,74;93,74
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;49,30;49,30;229,96;173,78
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;37,58;37,58;1.542,26;1.542,26
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;21,97;20,52;2.309,67;2.400,93
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;20,34;20,34;711,74;711,74
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;27,31;27,31;195,12;195,12
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-14+00:00;20,74;20,74;440,96;440,96
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;18,36;18,36;1.773,63;1.773,63
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;17,97;17,97;1.344,03;1.344,03
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;19,90;19,90;2.346,01;2.346,01
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;28,25;28,25;2.444,11;2.444,11
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;40,94;40,94;1.973,21;2.929,81
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;35,19;35,19;2.563,45;2.563,45
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;53,34;53,34;2.115,75;2.115,75
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;16,12;16,12;4.253,03;4.253,03
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;18,79;19,04;2.282,61;1.910,87
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;29,73;29,73;1.552,62;1.552,62
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;17,73;17,73;1.728,20;1.728,20
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;21,41;21,53;2.200,01;1.892,80
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-14+00:00;36,16;36,16;110,05;110,05
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-17+00:00;39,51;39,51;410,66;410,66
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;27,97;27,97;1.087,73;1.087,73
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;31,28;25,07;1.189,61;1.582,10
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;18,61;18,61;1.172,24;1.172,24
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;22,48;21,27;1.051,59;1.248,74
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;28,78;28,78;1.038,79;1.038,79
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;18,31;18,54;4.109,36;4.383,70
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;30,97;24,93;3.811,58;2.641,56
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;39,44;39,44;474,52;474,52
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;25,80;25,80;2.160,29;2.160,29
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;25,43;25,13;1.505,81;1.617,76
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;25,31;25,31;1.835,59;1.835,59
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;18,29;18,29;736,72;736,72
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;22,49;23,94;3.149,02;3.475,11
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;26,58;26,58;1.090,32;1.090,32
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;42,79;42,79;1.421,08;1.421,08
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;38,51;38,51;112,35;112,35
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;33,25;33,25;1.750,69;1.750,69
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;30,52;19,46;2.216,88;2.397,16
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;16,83;16,83;751,20;751,20
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;45,01;58,35;904,54;164,01
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-14+00:00;21,06;21,06;419,77;419,77
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;22,98;22,98;90,75;90,75
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;24,85;24,85;1.362,65;1.362,65
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;21,36;21,36;2.271,50;2.271,50
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;22,87;22,87;2.465,70;2.465,70
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;43,45;43,45;3.602,63;3.602,63
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;29,02;29,02;2.610,30;2.610,30
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;22,02;22,02;2.193,27;2.193,27
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;18,28;18,28;4.224,56;4.224,56
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;25,06;24,22;2.165,58;1.938,02
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;25,94;25,94;1.547,83;1.547,83
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;23,70;23,70;1.693,36;1.693,36
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;21,95;22,08;2.223,60;1.919,51
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-14+00:00;18,77;18,77;98,72;98,72
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-17+00:00;38,70;38,70;449,44;449,44
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;21,28;21,28;1.120,27;1.120,27
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;38,11;38,11;1.042,07;1.042,07
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;15,54;15,54;1.180,10;1.180,10
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;18,25;17,69;1.451,07;1.416,07
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;25,88;25,88;1.060,76;1.060,76
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;32,36;35,56;4.078,62;6.044,00
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;22,74;23,30;3.527,03;2.423,80
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;29,77;29,77;1.355,21;1.355,21
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;20,12;20,12;2.157,08;2.157,08
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;17,73;17,87;1.478,58;1.626,87
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;24,28;24,28;1.736,81;1.736,81
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;21,32;21,32;754,00;754,00
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;20,10;18,17;3.148,95;3.402,21
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;17,87;17,87;1.090,27;1.090,27
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;25,95;25,95;1.549,03;1.549,03
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;44,27;44,27;115,47;115,47
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;28,81;28,81;1.742,57;1.742,57
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;19,22;19,42;2.346,92;2.400,63
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-07+00:00;26,76;26,76;431,79;218,89
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;17,39;17,39;774,80;774,80
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;35,58;35,58;1.153,75;1.153,75
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;31,05;31,05;1.240,23;1.240,23
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-14+00:00;35,37;35,37;426,55;426,55
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;35,37;35,37;115,99;115,99
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;46,22;46,22;1.362,91;1.362,91
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;23,19;23,19;2.363,42;2.363,42
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;37,57;37,57;2.511,80;2.511,80
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-28+00:00;118,09;118,09;136,59;136,59
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-29+00:00;32,88;32,88;2.656,01;2.656,01
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-01-30+00:00;23,49;23,49;2.224,76;2.224,76
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;15,68;15,68;4.245,96;4.245,96
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-06+00:00;21,19;21,13;2.174,65;1.996,18
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-07+00:00;26,63;26,63;1.589,01;1.589,01
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-12+00:00;21,68;21,68;1.715,30;1.715,30
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-13+00:00;20,59;19,24;2.248,40;1.943,28
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-14+00:00;20,39;20,39;114,57;114,57
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-17+00:00;20,88;20,88;486,34;486,34
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-18+00:00;17,97;17,97;1.143,84;1.143,84
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-19+00:00;19,70;20,04;1.137,06;1.624,13
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-24+00:00;22,30;22,30;1.095,13;1.095,13
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-25+00:00;24,04;25,18;1.435,73;1.400,17
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-26+00:00;25,61;25,61;1.069,07;1.069,07
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;23,77;23,21;4.745,36;6.143,21
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-03-03+00:00;29,51;25,95;4.506,11;2.742,19
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-03-04+00:00;34,30;34,30;1.366,69;1.366,69
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;21,17;21,17;2.191,05;2.191,05
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;22,17;21,46;1.464,89;1.662,43
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-03-10+00:00;29,33;29,33;1.823,13;1.823,13
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-03-11+00:00;24,71;24,71;667,99;667,99
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;21,35;20,92;3.174,02;3.461,30
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-03-13+00:00;18,14;18,14;1.088,42;1.088,42
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;66,77;66,77;1.586,96;1.586,96
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-03-26+00:00;32,66;32,66;206,55;206,55
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-02+00:00;28,63;28,63;1.742,76;1.742,76
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-03+00:00;21,52;22,45;2.353,30;2.406,52
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-07+00:00;18,48;18,48;624,99;624,99
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-08+00:00;18,02;18,02;769,99;769,99
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-09+00:00;23,87;23,87;1.179,14;1.179,14
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-13+00:00;29,32;29,32;1.266,93;1.266,93
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-14+00:00;15,09;15,09;420,79;420,79
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-17+00:00;23,94;23,94;94,31;94,31
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-21+00:00;30,84;30,84;1.366,73;1.366,73
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-23+00:00;27,37;27,37;2.351,28;2.351,28
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-01-24+00:00;63,46;85,20;2.872,94;3.821,25
