InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-27+00:00,2019-06-27T09:30:00.000000+00:00,1,0,0,111,2019-06-27T11:13:57.000000+00:00,"22,200",RFQ or Other,None,Electronic,111.1855
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2019-06-28+00:00,2019-06-28T11:30:00.000000+00:00,1,0,0,111.16,2019-06-28T11:43:11.000000+00:00,"11,887",RFQ or Other,None,Voice,111.2305
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,2019-04-05T09:30:00.000000+00:00,1,0,0,102.76,2019-04-05T10:30:17.000000+00:00,"102,760",RFQ or Other,None,Voice,102.8338
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-04-08+00:00,2019-04-08T11:30:00.000000+00:00,1,0,0,103.37,2019-04-08T12:51:28.000000+00:00,"103,370",RFQ or Other,None,Voice,103.35605
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,2019-04-11T09:30:00.000000+00:00,1,0,0,104.51,2019-04-11T10:35:54.000000+00:00,"52,255",RFQ or Other,None,Voice,104.504
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,2019-04-11T11:30:00.000000+00:00,1,0,0,104.51,2019-04-11T11:32:55.000000+00:00,"20,902",RFQ or Other,None,Voice,104.5034
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,2019-04-12T09:30:00.000000+00:00,1,0,0,104.76,2019-04-12T10:25:57.000000+00:00,"104,760",RFQ or Other,None,Voice,104.78755
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-04-16+00:00,2019-04-16T09:30:00.000000+00:00,1,0,0,104.93,2019-04-16T11:04:56.000000+00:00,"104,930",RFQ or Other,None,Voice,104.779
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-04-18+00:00,2019-04-18T09:30:00.000000+00:00,1,0,0,104.68,2019-04-18T09:35:10.000000+00:00,"12,561",RFQ or Other,None,Voice,104.7274
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,2019-04-23T09:30:00.000000+00:00,1,0,0,104.76,2019-04-23T09:36:26.000000+00:00,"5,238,000",RFQ or Other,None,Electronic,104.68895
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,2019-04-30T09:30:00.000000+00:00,1,0,0,104.27,2019-04-30T10:05:17.000000+00:00,"1,042,700",RFQ or Other,None,Electronic,104.18345
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,2019-04-30T11:30:00.000000+00:00,1,0,0,104.26,2019-04-30T12:09:29.000000+00:00,"1,042,600",RFQ or Other,None,Electronic,104.19945
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,2019-05-06T09:30:00.000000+00:00,1,0,0,104.54,2019-05-06T10:45:24.000000+00:00,"1,045,400",RFQ or Other,None,Electronic,104.47825
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-06+00:00,2019-05-06T13:30:00.000000+00:00,1,0,0,104.48,2019-05-06T13:47:19.000000+00:00,"1,044,800",RFQ or Other,None,Electronic,104.4753
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-07+00:00,2019-05-07T09:30:00.000000+00:00,1,0,0,104.51,2019-05-07T09:39:13.000000+00:00,"1,045,100",RFQ or Other,None,Electronic,104.51165
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-07+00:00,2019-05-07T11:30:00.000000+00:00,1,0,0,104.45,2019-05-07T13:25:34.000000+00:00,"1,044,500",RFQ or Other,None,Electronic,104.40835
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,2019-05-08T09:30:00.000000+00:00,1,0,0,103.78,2019-05-08T10:36:07.000000+00:00,"1,037,800",RFQ or Other,None,Electronic,103.64895
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-13+00:00,2019-05-13T09:30:00.000000+00:00,1,0,0,102.76,2019-05-13T11:04:45.000000+00:00,"1,027,600",RFQ or Other,None,Electronic,102.57765
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,2019-05-28T11:30:00.000000+00:00,1,0,0,105.82,2019-05-28T12:54:58.000000+00:00,"2,116,400",RFQ or Other,None,Electronic,105.8518
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,2019-05-28T13:30:00.000000+00:00,1,0,0,105.66,2019-05-28T14:11:15.000000+00:00,"10,566",RFQ or Other,None,Electronic,105.8945
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,2019-05-29T09:30:00.000000+00:00,1,0,0,106.32,2019-05-29T10:02:05.000000+00:00,"1,063,200",RFQ or Other,None,Electronic,106.2554
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-05-31+00:00,2019-05-31T09:30:00.000000+00:00,1,0,0,107.8,2019-05-31T11:29:42.000000+00:00,"107,800",RFQ or Other,None,Voice,107.52325
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,2019-06-04T09:30:00.000000+00:00,1,0,0,108.15,2019-06-04T09:43:12.000000+00:00,"108,150",RFQ or Other,None,Voice,108.0216
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-06-07+00:00,2019-06-07T09:30:00.000000+00:00,1,0,0,108.62,2019-06-07T10:48:25.000000+00:00,"1,086,200",RFQ or Other,None,Electronic,108.582
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,2019-06-12T11:30:00.000000+00:00,1,0,0,109.7,2019-06-12T11:32:03.000000+00:00,"2,194,000",RFQ or Other,None,Electronic,109.589
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,2019-06-19T09:30:00.000000+00:00,1,0,0,111.9,2019-06-19T10:24:10.000000+00:00,"89,520",RFQ or Other,None,Voice,111.8728
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,2019-06-20T11:30:00.000000+00:00,1,0,0,112.95,2019-06-20T12:02:07.000000+00:00,"225,900",RFQ or Other,None,Voice,112.8295
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-06-26+00:00,2019-06-26T11:30:00.000000+00:00,1,0,0,112.65,2019-06-26T13:11:46.000000+00:00,"11,265",RFQ or Other,None,Voice,112.24985
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-06-28+00:00,2019-06-28T09:30:00.000000+00:00,1,0,0,112.35,2019-06-28T11:20:16.000000+00:00,"56,175",RFQ or Other,None,Voice,112.4105
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2019-06-28+00:00,2019-06-28T11:30:00.000000+00:00,1,0,0,112.26,2019-06-28T12:30:43.000000+00:00,"56,130",RFQ or Other,None,Voice,112.3737
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,2019-04-04T11:30:00.000000+00:00,1,0,0,104.51,2019-04-04T11:50:40.000000+00:00,"5,684",RFQ or Other,None,Voice,105.10675
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,2019-04-05T09:30:00.000000+00:00,1,0,0,104.64,2019-04-05T10:26:33.000000+00:00,235,RFQ or Other,None,Voice,105.47825
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,2019-04-11T09:30:00.000000+00:00,1,0,0,105.51,2019-04-11T10:40:08.000000+00:00,"14,888",RFQ or Other,None,Voice,105.95195
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,2019-04-11T11:30:00.000000+00:00,1,0,0,105.51,2019-04-11T11:36:48.000000+00:00,"38,345",RFQ or Other,None,Voice,105.952
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,2019-04-12T09:30:00.000000+00:00,1,0,0,105.49,2019-04-12T09:38:43.000000+00:00,209,RFQ or Other,None,Voice,106.0505
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,2019-04-17T09:30:00.000000+00:00,1,0,0,105.69,2019-04-17T10:14:55.000000+00:00,325,RFQ or Other,None,Voice,106.09605
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,2019-04-23T09:30:00.000000+00:00,1,0,0,105.59,2019-04-23T10:02:43.000000+00:00,416,RFQ or Other,None,Voice,105.81125
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,2019-04-30T09:30:00.000000+00:00,1,0,0,105.53,2019-04-30T10:47:38.000000+00:00,237,RFQ or Other,None,Electronic,106.00425
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,2019-05-02T09:30:00.000000+00:00,1,0,0,105.4,2019-05-02T11:15:47.000000+00:00,226,RFQ or Other,None,Voice,105.9271
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,2019-05-08T09:30:00.000000+00:00,1,0,0,105.36,2019-05-08T09:53:02.000000+00:00,828,RFQ or Other,None,Voice,106.048203
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-09+00:00,2019-05-09T11:30:00.000000+00:00,1,105.24,529357.2,0,0,0,,,,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,2019-05-14T09:30:00.000000+00:00,1,105.05,2166.131,0,0,0,,,,0
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,2019-05-24T09:30:00.000000+00:00,1,0,0,105.78,2019-05-24T09:41:42.000000+00:00,64,RFQ or Other,None,Voice,106.119301
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,2019-05-28T09:30:00.000000+00:00,1,0,0,106.26,2019-05-28T09:36:37.000000+00:00,429,RFQ or Other,None,Voice,106.4935
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,2019-05-28T11:30:00.000000+00:00,1,0,0,106.26,2019-05-28T13:25:27.000000+00:00,"81,885",RFQ or Other,None,Voice,106.4935
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,2019-05-29T09:30:00.000000+00:00,1,0,0,106.2,2019-05-29T10:19:42.000000+00:00,613,RFQ or Other,None,Voice,106.566597
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,2019-06-04T09:30:00.000000+00:00,1,0,0,107.09,2019-06-04T10:43:32.000000+00:00,160,RFQ or Other,None,Voice,106.94385
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,2019-06-05T09:30:00.000000+00:00,1,0,0,106.88,2019-06-05T10:11:54.000000+00:00,337,RFQ or Other,None,Voice,106.786
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,2019-06-10T11:30:00.000000+00:00,1,0,0,107.27,2019-06-10T12:55:42.000000+00:00,270,RFQ or Other,None,Voice,106.811
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,2019-06-10T13:30:00.000000+00:00,1,0,0,107.27,2019-06-10T13:42:52.000000+00:00,223,RFQ or Other,None,Voice,106.811
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,2019-06-12T09:30:00.000000+00:00,1,0,0,107.29,2019-06-12T09:56:05.000000+00:00,349,RFQ or Other,None,Voice,106.9678
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,2019-06-18T09:30:00.000000+00:00,1,0,0,107.37,2019-06-18T09:34:49.000000+00:00,692,RFQ or Other,None,Voice,107.18525
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,2019-06-19T09:30:00.000000+00:00,1,0,0,108.18,2019-06-19T10:01:46.000000+00:00,"1,622",RFQ or Other,None,Voice,108.00115
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-20+00:00,2019-06-20T09:30:00.000000+00:00,1,0,0,108.42,2019-06-20T09:45:21.000000+00:00,"9,432",RFQ or Other,None,Voice,108.37765
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,2019-06-21T09:30:00.000000+00:00,1,0,0,107.5,2019-06-21T10:15:42.000000+00:00,975,RFQ or Other,None,Voice,107.971
GGB 3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,2019-06-24T09:30:00.000000+00:00,1,0,0,108.26,2019-06-24T09:49:41.000000+00:00,139,RFQ or Other,None,Voice,108.39695
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,2019-04-04T11:30:00.000000+00:00,1,0,0,104.22,2019-04-04T11:52:04.000000+00:00,"5,668",RFQ or Other,None,Voice,105.54475
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,2019-04-05T09:30:00.000000+00:00,1,0,0,104.9,2019-04-05T10:35:33.000000+00:00,236,RFQ or Other,None,Voice,105.88635
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,2019-04-11T09:30:00.000000+00:00,1,0,0,106.01,2019-04-11T10:50:36.000000+00:00,"14,959",RFQ or Other,None,Voice,105.9997
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,2019-04-11T11:30:00.000000+00:00,1,0,0,106.01,2019-04-11T11:38:59.000000+00:00,"38,527",RFQ or Other,None,Voice,105.4406
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,2019-04-12T09:30:00.000000+00:00,1,0,0,106.1,2019-04-12T09:41:21.000000+00:00,211,RFQ or Other,None,Voice,105.6244
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,2019-04-17T09:30:00.000000+00:00,1,0,0,106.22,2019-04-17T10:16:09.000000+00:00,327,RFQ or Other,None,Voice,106.7173
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,2019-04-23T09:30:00.000000+00:00,1,0,0,106.05,2019-04-23T10:03:40.000000+00:00,417,RFQ or Other,None,Voice,105.501
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,2019-04-30T09:30:00.000000+00:00,1,0,0,106,2019-04-30T10:50:03.000000+00:00,238,RFQ or Other,None,Electronic,105.5684
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,2019-05-02T09:30:00.000000+00:00,1,0,0,105.8,2019-05-02T11:17:26.000000+00:00,227,RFQ or Other,None,Voice,105.6626
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,2019-05-08T09:30:00.000000+00:00,1,0,0,105.74,2019-05-08T09:55:18.000000+00:00,831,RFQ or Other,None,Voice,105.512
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-09+00:00,2019-05-09T09:30:00.000000+00:00,1,105.53,10289.175,0,0,0,,,,0
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,2019-05-14T09:30:00.000000+00:00,1,0,0,105.13,2019-05-14T09:32:22.000000+00:00,"2,167",RFQ or Other,None,Voice,104.9574
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,2019-05-24T09:30:00.000000+00:00,1,0,0,106.44,2019-05-24T09:43:26.000000+00:00,64,RFQ or Other,None,Voice,106.3396
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,2019-05-28T09:30:00.000000+00:00,1,0,0,107.2,2019-05-28T09:41:28.000000+00:00,433,RFQ or Other,None,Voice,106.243103
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,2019-05-28T13:30:00.000000+00:00,1,0,0,107.2,2019-05-28T13:42:06.000000+00:00,"82,609",RFQ or Other,None,Voice,106.243103
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,2019-05-29T09:30:00.000000+00:00,1,0,0,107.13,2019-05-29T10:20:30.000000+00:00,619,RFQ or Other,None,Voice,106.666
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,2019-06-04T09:30:00.000000+00:00,1,0,0,108.4,2019-06-04T10:45:31.000000+00:00,162,RFQ or Other,None,Voice,107.132103
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,2019-06-05T09:30:00.000000+00:00,1,0,0,108.21,2019-06-05T10:12:43.000000+00:00,341,RFQ or Other,None,Voice,107.057404
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,2019-06-10T11:30:00.000000+00:00,1,0,0,108.63,2019-06-10T12:56:43.000000+00:00,273,RFQ or Other,None,Voice,107.259697
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,2019-06-10T13:30:00.000000+00:00,1,0,0,108.63,2019-06-10T13:48:52.000000+00:00,225,RFQ or Other,None,Voice,107.259697
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,2019-06-12T09:30:00.000000+00:00,1,0,0,108.79,2019-06-12T09:58:29.000000+00:00,354,RFQ or Other,None,Voice,107.414803
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,2019-06-18T09:30:00.000000+00:00,1,0,0,109.03,2019-06-18T09:39:56.000000+00:00,703,RFQ or Other,None,Voice,107.759697
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,2019-06-19T09:30:00.000000+00:00,1,0,0,110.22,2019-06-19T10:04:05.000000+00:00,"1,653",RFQ or Other,None,Voice,109.721802
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,2019-06-21T09:30:00.000000+00:00,1,0,0,108.6,2019-06-21T10:20:24.000000+00:00,985,RFQ or Other,None,Voice,108.266899
GGB 3 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,2019-06-24T09:30:00.000000+00:00,1,0,0,110.34,2019-06-24T09:50:51.000000+00:00,142,RFQ or Other,None,Voice,109.434303
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,2019-04-04T11:30:00.000000+00:00,1,0,0,103.51,2019-04-04T11:53:12.000000+00:00,"5,629",RFQ or Other,None,Voice,104.3994
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,2019-04-05T09:30:00.000000+00:00,1,0,0,103.88,2019-04-05T10:37:49.000000+00:00,233,RFQ or Other,None,Voice,104.7149
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,2019-04-11T09:30:00.000000+00:00,1,0,0,104.88,2019-04-11T09:33:59.000000+00:00,"14,050",RFQ or Other,None,Voice,104.6223
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,2019-04-11T11:30:00.000000+00:00,1,0,0,104.88,2019-04-11T11:40:54.000000+00:00,"38,116",RFQ or Other,None,Voice,105.2624
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-12+00:00,2019-04-12T09:30:00.000000+00:00,1,0,0,105.34,2019-04-12T09:46:15.000000+00:00,209,RFQ or Other,None,Voice,105.43725
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-17+00:00,2019-04-17T09:30:00.000000+00:00,1,0,0,105.24,2019-04-17T10:18:56.000000+00:00,324,RFQ or Other,None,Voice,104.8113
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-23+00:00,2019-04-23T09:30:00.000000+00:00,1,0,0,105.08,2019-04-23T10:04:35.000000+00:00,414,RFQ or Other,None,Voice,104.386
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-04-30+00:00,2019-04-30T09:30:00.000000+00:00,1,0,0,105,2019-04-30T10:51:06.000000+00:00,236,RFQ or Other,None,Electronic,104.4348
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-02+00:00,2019-05-02T09:30:00.000000+00:00,1,0,0,104.67,2019-05-02T11:18:57.000000+00:00,225,RFQ or Other,None,Voice,104.55135
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-08+00:00,2019-05-08T09:30:00.000000+00:00,1,0,0,104.63,2019-05-08T09:55:58.000000+00:00,822,RFQ or Other,None,Voice,104.81335
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-09+00:00,2019-05-09T09:30:00.000000+00:00,1,0,0,104.36,2019-05-09T09:33:41.000000+00:00,"35,534",RFQ or Other,None,Voice,104.12035
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-14+00:00,2019-05-14T09:30:00.000000+00:00,1,0,0,103.88,2019-05-14T09:34:33.000000+00:00,"2,142",RFQ or Other,None,Voice,103.6302
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-24+00:00,2019-05-24T09:30:00.000000+00:00,1,0,0,105.29,2019-05-24T09:44:20.000000+00:00,64,RFQ or Other,None,Voice,105.0199
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,2019-05-28T09:30:00.000000+00:00,1,0,0,106.4,2019-05-28T09:44:47.000000+00:00,429,RFQ or Other,None,Voice,105.5723
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-28+00:00,2019-05-28T13:30:00.000000+00:00,1,0,0,106.4,2019-05-28T13:43:08.000000+00:00,"81,992",RFQ or Other,None,Voice,105.795
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-05-29+00:00,2019-05-29T09:30:00.000000+00:00,1,0,0,106.33,2019-05-29T10:21:40.000000+00:00,614,RFQ or Other,None,Voice,105.9248
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-04+00:00,2019-06-04T09:30:00.000000+00:00,1,0,0,108.27,2019-06-04T10:46:56.000000+00:00,162,RFQ or Other,None,Voice,107.37605
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-05+00:00,2019-06-05T09:30:00.000000+00:00,1,0,0,107.97,2019-06-05T10:14:05.000000+00:00,341,RFQ or Other,None,Voice,107.36615
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-06+00:00,2019-06-06T11:30:00.000000+00:00,1,0,0,107.59,2019-06-06T13:13:49.000000+00:00,"75,313",RFQ or Other,None,Voice,107.356
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,2019-06-10T09:30:00.000000+00:00,1,0,0,108.66,2019-06-10T10:48:54.000000+00:00,"8,692",RFQ or Other,None,Voice,107.7372
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,2019-06-10T11:30:00.000000+00:00,1,0,0,108.66,2019-06-10T12:59:56.000000+00:00,273,RFQ or Other,None,Voice,107.73585
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-10+00:00,2019-06-10T13:30:00.000000+00:00,1,0,0,108.66,2019-06-10T13:51:55.000000+00:00,226,RFQ or Other,None,Voice,107.8322
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-12+00:00,2019-06-12T09:30:00.000000+00:00,1,0,0,108.66,2019-06-12T09:59:43.000000+00:00,354,RFQ or Other,None,Voice,108.00155
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-18+00:00,2019-06-18T09:30:00.000000+00:00,1,0,0,108.96,2019-06-18T09:41:49.000000+00:00,702,RFQ or Other,None,Voice,108.3904
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-19+00:00,2019-06-19T09:30:00.000000+00:00,1,0,0,110.7,2019-06-19T11:27:59.000000+00:00,"1,677",RFQ or Other,None,Voice,109.6141
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-21+00:00,2019-06-21T09:30:00.000000+00:00,1,0,0,109.35,2019-06-21T10:22:54.000000+00:00,991,RFQ or Other,None,Voice,109.3398
GGB 3 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2019-06-24+00:00,2019-06-24T09:30:00.000000+00:00,1,0,0,110.78,2019-06-24T09:52:29.000000+00:00,142,RFQ or Other,None,Voice,109.63815
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-04+00:00,2019-04-04T11:30:00.000000+00:00,1,0,0,102.54,2019-04-04T11:57:34.000000+00:00,"5,577",RFQ or Other,None,Voice,102.66335
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-05+00:00,2019-04-05T09:30:00.000000+00:00,1,0,0,103.31,2019-04-05T10:41:01.000000+00:00,232,RFQ or Other,None,Voice,103.3246
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,2019-04-11T09:30:00.000000+00:00,1,0,0,104.09,2019-04-11T09:35:28.000000+00:00,"13,944",RFQ or Other,None,Voice,103.9684
GGB 3 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2019-04-11+00:00,2019-04-11T11:30:00.000000+00:00,1,0,0,104.09,2019-04-11T11:45:28.000000+00:00,"37,829",RFQ or Other,None,Voice,104.3165
