InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingMode;TradingPlatform;ReferencePrice;ReferencePrice
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;2018-09-04T09:30:00.000000+00:00;1;0;0;94,84;2018-09-04T11:18:40.000000+00:00;47.420;RFQ or Other;None;Voice;94,79835
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-09-04+00:00;2018-09-04T11:30:00.000000+00:00;1;0;0;94,21;2018-09-04T12:32:26.000000+00:00;942.100;RFQ or Other;None;Electronic;94,63395
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-09-07+00:00;2018-09-07T09:30:00.000000+00:00;1;0;0;96,345;2018-09-07T09:32:39.000000+00:00;6.867;RFQ or Other;None;Voice;96,2957
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-09-12+00:00;2018-09-12T09:30:00.000000+00:00;1;0;0;97,31;2018-09-12T10:26:21.000000+00:00;4.159;RFQ or Other;None;Voice;97,50465
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-09-13+00:00;2018-09-13T11:30:00.000000+00:00;1;0;0;97,96;2018-09-13T12:03:04.000000+00:00;979.600;RFQ or Other;None;Electronic;97,9956
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-09-18+00:00;2018-09-18T11:30:00.000000+00:00;1;0;0;97,55;2018-09-18T12:06:55.000000+00:00;19.510;RFQ or Other;None;Voice;97,4102
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-09-19+00:00;2018-09-19T09:30:00.000000+00:00;1;0;0;97,59;2018-09-19T10:40:21.000000+00:00;19.518;RFQ or Other;None;Voice;97,5364
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2018-09-28+00:00;2018-09-28T09:30:00.000000+00:00;1;0;0;96,77;2018-09-28T10:33:10.000000+00:00;967.700;RFQ or Other;None;Electronic;96,67395
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-05+00:00;2018-07-05T09:30:00.000000+00:00;1;0;0;100,17;2018-07-05T10:57:17.000000+00:00;552;RFQ or Other;None;Voice;100,887001
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;2018-07-10T09:30:00.000000+00:00;1;0;0;101,13;2018-07-10T09:39:22.000000+00:00;888;RFQ or Other;None;Voice;100,93475
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-11+00:00;2018-07-11T09:30:00.000000+00:00;1;0;0;101,16;2018-07-11T11:24:05.000000+00:00;75.870;RFQ or Other;None;Electronic;101,0322
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2018-07-13T09:30:00.000000+00:00;1;0;0;101,11;2018-07-13T09:51:02.000000+00:00;523;RFQ or Other;None;Voice;100,7385
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-20+00:00;2018-07-20T09:30:00.000000+00:00;1;0;0;100,74;2018-07-20T10:51:30.000000+00:00;547;RFQ or Other;None;Voice;100,27455
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;2018-07-23T09:30:00.000000+00:00;1;100,58;662,8222;;;;;;;
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2018-07-27T09:30:00.000000+00:00;1;0;0;101,12;2018-07-27T10:19:38.000000+00:00;136;RFQ or Other;None;Voice;100,8452
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;2018-07-31T09:30:00.000000+00:00;1;0;0;101,15;2018-07-31T09:39:34.000000+00:00;576;RFQ or Other;None;Voice;100,939598
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;2018-08-01T09:30:00.000000+00:00;1;0;0;100,55;2018-08-01T09:48:29.000000+00:00;226;RFQ or Other;None;Voice;100,861801
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;2018-08-09T09:30:00.000000+00:00;1;0;0;100,59;2018-08-09T09:45:07.000000+00:00;696;RFQ or Other;None;Voice;100,822304
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;2018-08-13T09:30:00.000000+00:00;1;0;0;99,59;2018-08-13T10:49:55.000000+00:00;435;RFQ or Other;None;Voice;100,530998
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;2018-08-22T09:30:00.000000+00:00;1;0;0;99,79;2018-08-22T10:04:42.000000+00:00;887;RFQ or Other;None;Voice;100,732201
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T11:30:00.000000+00:00;1;0;0;100;2018-08-28T11:41:26.000000+00:00;736;RFQ or Other;None;Voice;100,825699
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;2018-08-31T09:30:00.000000+00:00;1;0;0;99,14;2018-08-31T10:30:06.000000+00:00;743;RFQ or Other;None;Voice;100,567596
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;2018-09-03T09:30:00.000000+00:00;1;0;0;98,92;2018-09-03T10:21:18.000000+00:00;472;RFQ or Other;None;Voice;99,94075
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-09-07+00:00;2018-09-07T09:30:00.000000+00:00;1;0;0;99,16;2018-09-07T10:26:54.000000+00:00;22.311;RFQ or Other;None;Voice;99,8932
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;2018-09-11T09:30:00.000000+00:00;1;0;0;100,01;2018-09-11T10:06:18.000000+00:00;1.297;RFQ or Other;None;Voice;100,5698
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-09-12+00:00;2018-09-12T09:30:00.000000+00:00;1;0;0;100,26;2018-09-12T09:33:49.000000+00:00;709;RFQ or Other;None;Voice;100,58265
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;2018-09-21T09:30:00.000000+00:00;1;0;0;100,45;2018-09-21T09:56:36.000000+00:00;1.301;RFQ or Other;None;Voice;100,771
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;2018-09-27T09:30:00.000000+00:00;1;0;0;100,38;2018-09-27T09:36:51.000000+00:00;526;RFQ or Other;None;Voice;100,5842
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-07-05+00:00;2018-07-05T09:30:00.000000+00:00;1;0;0;99,83;2018-07-05T10:58:34.000000+00:00;551;RFQ or Other;None;Voice;100,4586
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2018-07-13T09:30:00.000000+00:00;1;0;0;100,63;2018-07-13T09:52:29.000000+00:00;521;RFQ or Other;None;Voice;101,035
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;2018-07-23T09:30:00.000000+00:00;1;0;0;100,11;2018-07-23T09:33:14.000000+00:00;659;RFQ or Other;None;Voice;100,59265
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2018-07-27T09:30:00.000000+00:00;1;100,67;279,8626;;;;;;;
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;2018-07-31T09:30:00.000000+00:00;1;0;0;100,55;2018-07-31T09:41:03.000000+00:00;573;RFQ or Other;None;Voice;100,895302
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;2018-08-01T09:30:00.000000+00:00;1;0;0;100,01;2018-08-01T09:51:02.000000+00:00;225;RFQ or Other;None;Voice;100,888802
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;2018-08-09T09:30:00.000000+00:00;1;0;0;99,96;2018-08-09T09:47:43.000000+00:00;691;RFQ or Other;None;Voice;100,8341
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;2018-08-22T09:30:00.000000+00:00;1;0;0;98,68;2018-08-22T10:05:46.000000+00:00;877;RFQ or Other;None;Voice;100,3785
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T11:30:00.000000+00:00;1;0;0;99,61;2018-08-28T12:02:51.000000+00:00;733;RFQ or Other;None;Voice;100,427498
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;2018-08-31T09:30:00.000000+00:00;1;0;0;98,01;2018-08-31T10:31:13.000000+00:00;735;RFQ or Other;None;Voice;100,210999
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;2018-09-03T09:30:00.000000+00:00;1;0;0;97,83;2018-09-03T10:23:28.000000+00:00;467;RFQ or Other;None;Voice;100,02165
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;2018-09-11T09:30:00.000000+00:00;1;0;0;99,88;2018-09-11T10:08:34.000000+00:00;1.295;RFQ or Other;None;Voice;100,4088
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-09-12+00:00;2018-09-12T09:30:00.000000+00:00;1;0;0;100,13;2018-09-12T09:35:01.000000+00:00;708;RFQ or Other;None;Voice;100,37645
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;2018-09-21T09:30:00.000000+00:00;1;0;0;99,74;2018-09-21T09:58:09.000000+00:00;1.292;RFQ or Other;None;Voice;100,1831
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;2018-09-27T09:30:00.000000+00:00;1;0;0;99,28;2018-09-27T09:37:54.000000+00:00;521;RFQ or Other;None;Voice;100,2976
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-07-05+00:00;2018-07-05T09:30:00.000000+00:00;1;0;0;99,19;2018-07-05T10:59:39.000000+00:00;547;RFQ or Other;None;Voice;99,421478
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2018-07-13T09:30:00.000000+00:00;1;0;0;99,76;2018-07-13T09:53:28.000000+00:00;516;RFQ or Other;None;Voice;98,7095
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;2018-07-23T09:30:00.000000+00:00;1;0;0;99,29;2018-07-23T09:34:27.000000+00:00;654;RFQ or Other;None;Voice;98,241
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2018-07-27T09:30:00.000000+00:00;1;99,83;277,5274;;;;;;;
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;2018-07-31T09:30:00.000000+00:00;1;0;0;99,52;2018-07-31T09:42:22.000000+00:00;567;RFQ or Other;None;Voice;99,770302
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;2018-08-01T09:30:00.000000+00:00;1;0;0;99;2018-08-01T09:52:40.000000+00:00;222;RFQ or Other;None;Voice;99,751999
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;2018-08-09T09:30:00.000000+00:00;1;0;0;98,94;2018-08-09T10:34:14.000000+00:00;948;RFQ or Other;None;Voice;99,672348
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;2018-08-13T09:30:00.000000+00:00;1;0;0;97,45;2018-08-13T11:03:28.000000+00:00;425;RFQ or Other;None;Voice;99,07283
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;2018-08-22T09:30:00.000000+00:00;1;0;0;97,12;2018-08-22T10:07:23.000000+00:00;863;RFQ or Other;None;Voice;99,122917
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T09:30:00.000000+00:00;1;0;0;97,43;2018-08-28T09:32:44.000000+00:00;73;RFQ or Other;None;Voice;98,959053
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T11:30:00.000000+00:00;1;0;0;98,11;2018-08-28T12:04:47.000000+00:00;722;RFQ or Other;None;Voice;98,959053
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;2018-08-31T09:30:00.000000+00:00;1;0;0;96,45;2018-08-31T10:32:34.000000+00:00;723;RFQ or Other;None;Voice;98,679
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;2018-09-03T09:30:00.000000+00:00;1;0;0;97,01;2018-09-03T10:27:43.000000+00:00;463;RFQ or Other;None;Voice;98,41905
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;2018-09-05T09:30:00.000000+00:00;1;95,74;5457,18;;;;;;;
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;2018-09-11T09:30:00.000000+00:00;1;0;0;98,13;2018-09-11T10:12:30.000000+00:00;1.272;RFQ or Other;None;Voice;98,5666
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-09-12+00:00;2018-09-12T09:30:00.000000+00:00;1;0;0;98,11;2018-09-12T09:36:04.000000+00:00;694;RFQ or Other;None;Voice;98,70265
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;2018-09-21T09:30:00.000000+00:00;1;0;0;98,62;2018-09-21T10:00:55.000000+00:00;1.278;RFQ or Other;None;Voice;98,9125
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;2018-09-27T09:30:00.000000+00:00;1;0;0;98,14;2018-09-27T09:39:11.000000+00:00;515;RFQ or Other;None;Voice;98,6915
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2018-07-13T09:30:00.000000+00:00;1;0;0;98,99;2018-07-13T09:55:08.000000+00:00;512;RFQ or Other;None;Voice;98,8867
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;2018-07-23T09:30:00.000000+00:00;1;0;0;98,66;2018-07-23T09:36:38.000000+00:00;650;RFQ or Other;None;Voice;98,3755
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2018-07-27T09:30:00.000000+00:00;1;0;0;99,11;2018-07-27T09:33:27.000000+00:00;275;RFQ or Other;None;Voice;98,5954
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;2018-07-31T09:30:00.000000+00:00;1;0;0;98,83;2018-07-31T09:44:33.000000+00:00;563;RFQ or Other;None;Voice;99,104019
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;2018-08-01T09:30:00.000000+00:00;1;0;0;98,51;2018-08-01T09:54:37.000000+00:00;221;RFQ or Other;None;Voice;99,105003
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;2018-08-09T09:30:00.000000+00:00;1;0;0;98,14;2018-08-09T09:51:28.000000+00:00;679;RFQ or Other;None;Voice;99,078934
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-08-13+00:00;2018-08-13T09:30:00.000000+00:00;1;0;0;96,67;2018-08-13T11:10:10.000000+00:00;422;RFQ or Other;None;Voice;98,572701
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;2018-08-22T09:30:00.000000+00:00;1;0;0;96,28;2018-08-22T10:08:44.000000+00:00;855;RFQ or Other;None;Voice;98,340248
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T09:30:00.000000+00:00;1;0;0;96,65;2018-08-28T09:33:35.000000+00:00;72;RFQ or Other;None;Voice;98,0243
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T11:30:00.000000+00:00;1;0;0;97,86;2018-08-28T12:06:36.000000+00:00;720;RFQ or Other;None;Voice;98,0243
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;2018-08-31T09:30:00.000000+00:00;1;0;0;95,52;2018-08-31T10:34:30.000000+00:00;716;RFQ or Other;None;Voice;98,0853
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;2018-09-03T09:30:00.000000+00:00;1;0;0;96,76;2018-09-03T10:29:53.000000+00:00;462;RFQ or Other;None;Voice;97,3954
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;2018-09-05T09:30:00.000000+00:00;1;0;0;94,6;2018-09-05T10:12:23.000000+00:00;9.507;RFQ or Other;None;Voice;95,6041
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;2018-09-11T09:30:00.000000+00:00;1;0;0;97,26;2018-09-11T10:14:07.000000+00:00;1.261;RFQ or Other;None;Voice;97,86155
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-09-12+00:00;2018-09-12T09:30:00.000000+00:00;1;0;0;97,32;2018-09-12T09:37:27.000000+00:00;689;RFQ or Other;None;Voice;97,40355
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;2018-09-21T09:30:00.000000+00:00;1;0;0;97,79;2018-09-21T10:01:39.000000+00:00;1.267;RFQ or Other;None;Voice;97,8775
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;2018-09-27T09:30:00.000000+00:00;1;0;0;97,36;2018-09-27T09:40:23.000000+00:00;511;RFQ or Other;None;Voice;97,70975
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-11+00:00;2018-07-11T09:30:00.000000+00:00;1;0;0;98,01;2018-07-11T11:23:18.000000+00:00;19.896;RFQ or Other;None;Electronic;97,1627
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2018-07-13T09:30:00.000000+00:00;1;0;0;97,98;2018-07-13T09:56:00.000000+00:00;507;RFQ or Other;None;Voice;96,988
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;2018-07-23T09:30:00.000000+00:00;1;0;0;97,84;2018-07-23T09:38:37.000000+00:00;644;RFQ or Other;None;Voice;96,3615
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2018-07-27T09:30:00.000000+00:00;1;0;0;98,16;2018-07-27T09:34:48.000000+00:00;272;RFQ or Other;None;Voice;98,282494
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;2018-07-31T09:30:00.000000+00:00;1;0;0;97,92;2018-07-31T09:46:15.000000+00:00;558;RFQ or Other;None;Voice;98,227333
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;2018-08-01T11:30:00.000000+00:00;1;0;0;97,3;2018-08-01T12:01:18.000000+00:00;218;RFQ or Other;None;Voice;98,277832
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-08-09+00:00;2018-08-09T09:30:00.000000+00:00;1;0;0;97,13;2018-08-09T09:52:59.000000+00:00;672;RFQ or Other;None;Voice;97,968468
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-08-22+00:00;2018-08-22T09:30:00.000000+00:00;1;0;0;95,29;2018-08-22T10:10:48.000000+00:00;847;RFQ or Other;None;Voice;97,553223
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T09:30:00.000000+00:00;1;0;0;95,7;2018-08-28T09:35:37.000000+00:00;71;RFQ or Other;None;Voice;96,689659
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-08-28+00:00;2018-08-28T11:30:00.000000+00:00;1;0;0;96,11;2018-08-28T12:11:05.000000+00:00;707;RFQ or Other;None;Voice;96,689659
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-08-31+00:00;2018-08-31T09:30:00.000000+00:00;1;0;0;94,44;2018-08-31T10:42:58.000000+00:00;708;RFQ or Other;None;Voice;96,8118
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-09-03+00:00;2018-09-03T09:30:00.000000+00:00;1;0;0;95,01;2018-09-03T10:32:16.000000+00:00;454;RFQ or Other;None;Voice;96,4381
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;2018-09-05T09:30:00.000000+00:00;1;0;0;93,29;2018-09-05T09:44:11.000000+00:00;22.389;RFQ or Other;None;Voice;93,65915
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-09-11+00:00;2018-09-11T09:30:00.000000+00:00;1;0;0;95,84;2018-09-11T10:16:18.000000+00:00;1.243;RFQ or Other;None;Voice;96,327
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-09-12+00:00;2018-09-12T09:30:00.000000+00:00;1;0;0;96,35;2018-09-12T09:38:58.000000+00:00;682;RFQ or Other;None;Voice;96,4414
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-09-21+00:00;2018-09-21T09:30:00.000000+00:00;1;0;0;96,75;2018-09-21T10:03:35.000000+00:00;1.253;RFQ or Other;None;Voice;96,923
GGB 3 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2018-09-27+00:00;2018-09-27T09:30:00.000000+00:00;1;0;0;96,41;2018-09-27T09:41:36.000000+00:00;506;RFQ or Other;None;Voice;96,54815
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-07-02+00:00;2018-07-02T13:30:00.000000+00:00;1;0;0;93,36;2018-07-02T13:38:38.000000+00:00;933.600;RFQ or Other;None;Electronic;93,3161
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-07-04+00:00;2018-07-04T09:30:00.000000+00:00;1;0;0;93,33;2018-07-04T10:11:01.000000+00:00;1.418;RFQ or Other;None;Voice;93,34055
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-07-05+00:00;2018-07-05T11:30:00.000000+00:00;1;0;0;92,68;2018-07-05T13:24:51.000000+00:00;926.800;RFQ or Other;None;Electronic;92,73985
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-07-06+00:00;2018-07-06T09:30:00.000000+00:00;1;0;0;92,6;2018-07-06T10:12:38.000000+00:00;15.742;RFQ or Other;None;Voice;92,6701
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-07-06+00:00;2018-07-06T11:30:00.000000+00:00;1;0;0;92,7;2018-07-06T12:05:08.000000+00:00;927.000;RFQ or Other;None;Voice;92,6765
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-07-09+00:00;2018-07-09T09:30:00.000000+00:00;1;0;0;93,68;2018-07-09T11:02:39.000000+00:00;936.800;RFQ or Other;None;Electronic;93,6513
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-07-11+00:00;2018-07-11T09:30:00.000000+00:00;1;0;0;94,2;2018-07-11T10:40:48.000000+00:00;3.590;RFQ or Other;None;Voice;94,51585
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-08-02+00:00;2018-08-02T09:30:00.000000+00:00;1;0;0;92,23;2018-08-02T11:03:02.000000+00:00;3.200;RFQ or Other;None;Voice;92,606
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-08-20+00:00;2018-08-20T09:30:00.000000+00:00;1;0;0;90,25;2018-08-20T11:07:05.000000+00:00;54.150;RFQ or Other;None;Voice;90,08355
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-09-06+00:00;2018-09-06T09:30:00.000000+00:00;1;0;0;88,41;2018-09-06T10:53:05.000000+00:00;1.094;RFQ or Other;None;Voice;88,67775
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-09-07+00:00;2018-09-07T09:30:00.000000+00:00;1;0;0;89,496;2018-09-07T09:35:35.000000+00:00;6.823;RFQ or Other;None;Voice;89,57345
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-09-13+00:00;2018-09-13T09:30:00.000000+00:00;1;0;0;91,65;2018-09-13T10:53:46.000000+00:00;916.500;RFQ or Other;None;Electronic;91,5634
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2018-09-13+00:00;2018-09-13T13:30:00.000000+00:00;1;0;0;91,68;2018-09-13T13:41:27.000000+00:00;48.590;RFQ or Other;None;Voice;91,62
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;2018-07-10T09:30:00.000000+00:00;1;0;0;96,91;2018-07-10T09:42:00.000000+00:00;908;RFQ or Other;None;Voice;97,5935
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;2018-07-13T09:30:00.000000+00:00;1;0;0;96,77;2018-07-13T09:57:16.000000+00:00;535;RFQ or Other;None;Voice;97,845657
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-07-23+00:00;2018-07-23T09:30:00.000000+00:00;1;0;0;96,85;2018-07-23T09:39:42.000000+00:00;680;RFQ or Other;None;Voice;95,6065
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-07-27+00:00;2018-07-27T09:30:00.000000+00:00;1;0;0;97,02;2018-07-27T09:35:53.000000+00:00;288;RFQ or Other;None;Voice;97,765488
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-07-31+00:00;2018-07-31T09:30:00.000000+00:00;1;0;0;96,84;2018-07-31T09:48:38.000000+00:00;588;RFQ or Other;None;Voice;97,5811
GGB 3 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2018-08-01+00:00;2018-08-01T09:30:00.000000+00:00;1;0;0;96,17;2018-08-01T09:58:08.000000+00:00;230;RFQ or Other;None;Voice;97,352562
