InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-09-20+00:00;1;0;0;0;0;0;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;1;0;0;0;0;0;0;0
GGB 3  7/8  03/12/29;GR0124035693;ISIN;DBFTGB;CFI;EUR;2019-09-27+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;2;2;919;0;0;424;424;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;4;4;4.404;0;0;358;358;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;2;2;5.244;0;0;2398,5;2398,5;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;4;3;9.716;0;0;567;567;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;3;0;0;0;0;0;22500;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;2;2;8.059;0;0;3712,5;3712,5;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-16+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;4;4;1.396;0;0;354;354;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;4;3;2.678;0;0;771;1173;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;3;3;477.431;0;0;735;735;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;3;3;2.290;0;0;716;716;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;6;4;9.994;0;0;622,5;622,5;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;6;4;9.994;0;0;622,5;622,5;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;3;3;13.745;0;0;3855;3855;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;3;3;13.745;0;0;3855;3855;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;2;2;1.311;0;0;602;602;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;2;0;0;0;0;0;1200;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;2;2;346;0;0;159,5;159,5;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-06+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;2;2;798;0;0;368,5;368,5;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-23+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;1;2;1.945;0;0;900;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;1;2;2.513;0;0;1161;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;1;2;651;0;0;300;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;1;2;40.188;0;0;18489;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;3;6;5.563;0;0;910;910;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;1;2;1.954;0;0;900;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;2;4;2.512;0;0;577;577;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;1;2;978;0;0;450;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;3;4;2.744;0;0;630;825;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;4;4;3.070;0;0;705;1185;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;1;2;949;0;0;436;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;2;4;2.812;0;0;645;645;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;2;4;720;0;0;165;165;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;3;4;1.769;0;0;405;225;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;2;4;3.936;0;0;894,5;894,5;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;1;2;1.567;0;0;716;0;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;3;2;849;0;0;383;383;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;3;2;4.243;0;0;1937;7500;0
GGB 3 02/24/23;GR0128010676;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;1;2;52.127;0;0;23800;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;3;3;7.541;0;0;593;593;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;4;4;4.481;0;0;358;358;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;3;2;5.323;0;0;2398,5;4698;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;2;2;965;0;0;433,5;433,5;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;2;2;8.163;0;0;3712,5;3712,5;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;2;0;0;0;0;0;1772;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;4;4;1.415;0;0;354;354;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;3;3;2.717;0;0;771;771;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;3;3;26.777;0;0;735;735;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;3;3;2.326;0;0;716;716;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;4;4;10.163;0;0;622,5;622,5;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;4;4;10.163;0;0;622,5;622,5;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2;2;6.900;0;0;3112,5;3112,5;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2;2;6.900;0;0;3112,5;3112,5;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;2;2;1.334;0;0;602;602;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;2;0;0;0;0;0;750;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;2;2;351;0;0;159,5;159,5;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-06+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;2;2;810;0;0;368,5;368,5;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-23+00:00;2;2;939;0;0;427,5;427,5;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-26+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;1;2;1.976;0;0;900;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;1;2;2.558;0;0;1161;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;1;2;663;0;0;300;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;1;2;40.961;0;0;18489;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;3;6;5.665;0;0;910;910;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;1;2;1.991;0;0;900;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;2;4;2.554;0;0;577;577;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;2;2;997;0;0;450;450;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;2;4;2.804;0;0;630;630;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;2;4;3.138;0;0;705;705;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;1;2;966;0;0;436;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;2;4;2.861;0;0;645;645;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;2;4;734;0;0;165;165;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;3;4;1.799;0;0;405;585;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;2;4;4.032;0;0;894,5;894,5;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;1;2;1.599;0;0;716;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;1;2;855;0;0;383;0;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;2;2;4.327;0;0;1937;4718,5;0
GGB 3 02/24/24;GR0128011682;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;1;2;53.131;0;0;23800;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;3;3;7.592;0;0;593;593;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;3;3;7.592;0;0;593;593;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;5;3;4.280;0;0;406;406;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;2;2;5.369;0;0;2398,5;2398,5;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;2;2;974;0;0;433,5;433,5;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;2;2;8.218;0;0;3712,5;3712,5;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;4;4;1.423;0;0;354;354;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;3;3;2.735;0;0;771;771;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;3;3;26.974;0;0;735;735;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;2;2;1.342;0;0;603;603;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;4;4;10.243;0;0;622,5;622,5;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;4;4;10.243;0;0;622,5;622,5;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2;2;6.962;0;0;3112,5;3112,5;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2;2;6.962;0;0;3112,5;3112,5;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;2;2;1.344;0;0;602;602;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;2;0;0;0;0;0;750;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;2;2;352;0;0;159,5;159,5;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-06+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;2;2;813;0;0;368,5;368,5;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-23+00:00;2;2;946;0;0;427,5;427,5;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;1;2;1.994;0;0;900;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;1;2;2.583;0;0;1161;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;2;4;18.521;0;0;4150;4150;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;1;2;41.500;0;0;18489;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;3;6;5.739;0;0;910;910;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;1;2;2.023;0;0;900;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;2;4;2.592;0;0;577;577;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;1;2;1.008;0;0;450;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;2;4;2.829;0;0;630;630;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;3;3;2.914;0;0;1185;1185;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;1;2;981;0;0;436;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;4;4;2.891;0;0;645;60;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;4;6;2.768;0;0;210;165;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;2;4;1.823;0;0;405;405;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;2;4;4.088;0;0;894,5;894,5;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-19+00:00;1;2;1.623;0;0;716;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-23+00:00;1;2;882;0;0;383;0;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-25+00:00;2;2;4.464;0;0;1937;4718,5;0
GGB 3 02/24/25;GR0128012698;ISIN;DBFTGB;CFI;EUR;2019-09-30+00:00;2;4;56.870;0;0;12361;12361;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;3;3;7.616;0;0;593;593;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-01+00:00;3;3;7.616;0;0;593;593;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;5;4;4.555;0;0;358;310;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-03+00:00;2;2;5.405;0;0;2398,5;2398,5;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-04+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;2;2;983;0;0;433,5;433,5;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-08+00:00;3;2;27.058;0;0;12000;22500;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;2;2;8.271;0;0;3712,5;3712,5;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-15+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-16+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;4;4;1.431;0;0;354;354;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;4;4;1.431;0;0;354;354;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;3;3;2.750;0;0;771;771;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;3;3;27.165;0;0;735;735;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-23+00:00;2;2;1.350;0;0;603;603;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;4;4;10.310;0;0;622,5;622,5;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;4;4;10.310;0;0;622,5;622,5;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2;2;7.003;0;0;3112,5;3112,5;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;2;2;7.003;0;0;3112,5;3112,5;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-26+00:00;2;2;1.352;0;0;602;602;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-29+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-30+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-05+00:00;2;2;355;0;0;159,5;159,5;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-06+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-07+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-08+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-13+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-14+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-16+00:00;2;2;820;0;0;368,5;368,5;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-21+00:00;1;0;0;0;0;0;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-23+00:00;2;2;952;0;0;427,5;427,5;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-27+00:00;1;2;2.006;0;0;900;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-28+00:00;1;2;2.602;0;0;1161;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-29+00:00;1;2;675;0;0;300;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-08-30+00:00;2;4;44.841;0;0;9882;9882;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;4;6;5.803;0;0;910;910;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-03+00:00;1;2;2.039;0;0;900;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-04+00:00;2;4;2.614;0;0;577;577;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-05+00:00;1;2;1.023;0;0;450;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-09+00:00;2;4;2.861;0;0;630;630;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-10+00:00;2;4;3.225;0;0;705;705;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;1;2;988;0;0;436;0;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-12+00:00;2;4;2.922;0;0;645;645;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-13+00:00;4;8;4.852;0;0;555;555;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-16+00:00;2;4;1.842;0;0;405;405;0
GGB 3 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-09-18+00:00;2;4;4.137;0;0;894,5;894,5;0
