InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,2020-08-04T09:30:00.000000+00:00,1,N/A,N/A,111.24,2020-08-04T09:33:10.000000+00:00,"1,047",RFQ or Other,None,Electronic,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,2020-09-02T09:30:00.000000+00:00,1,N/A,N/A,111.02,2020-09-02T11:26:20.000000+00:00,245,RFQ or Other,None,Electronic,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,2020-09-15T11:30:00.000000+00:00,1,N/A,N/A,111.9,2020-09-15T11:37:35.000000+00:00,646,RFQ or Other,None,Electronic,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,2020-09-21T09:30:00.000000+00:00,1,N/A,N/A,111.9,2020-09-21T09:43:20.000000+00:00,830,RFQ or Other,None,Electronic,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,2020-09-22T09:30:00.000000+00:00,1,N/A,N/A,111.4,2020-09-22T10:24:37.000000+00:00,89,RFQ or Other,None,Electronic,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,2020-09-24T09:30:00.000000+00:00,1,N/A,N/A,111.42,2020-09-24T10:24:45.000000+00:00,785,RFQ or Other,None,Electronic,N/A
GGB 3.65 02/24/24,GR0128011682,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,2020-09-30T09:30:00.000000+00:00,1,N/A,N/A,111.23,2020-09-30T09:42:30.000000+00:00,716,RFQ or Other,None,Electronic,N/A
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,2020-07-08T09:30:00.000000+00:00,1,N/A,N/A,113.88,2020-07-08T09:54:12.000000+00:00,345,RFQ or Other,None,Electronic,115.1017
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,2020-07-13T09:30:00.000000+00:00,1,N/A,N/A,113.51,2020-07-13T10:25:23.000000+00:00,397,RFQ or Other,None,Electronic,114.7444
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,2020-07-14T09:30:00.000000+00:00,1,N/A,N/A,113.44,2020-07-14T09:34:56.000000+00:00,238,RFQ or Other,None,Electronic,114.47725
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,2020-07-16T09:30:00.000000+00:00,1,N/A,N/A,112.7,2020-07-16T11:13:33.000000+00:00,191,RFQ or Other,None,Electronic,114.2289
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2020-07-31T09:30:00.000000+00:00,1,N/A,N/A,113.59,2020-07-31T11:02:09.000000+00:00,"17,822",RFQ or Other,None,Electronic,115.17615
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2020-08-03T09:30:00.000000+00:00,1,N/A,N/A,113.47,2020-08-03T09:46:01.000000+00:00,275,RFQ or Other,None,Electronic,115.24295
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,2020-08-04T09:30:00.000000+00:00,1,N/A,N/A,113.49,2020-08-04T09:34:35.000000+00:00,"1,069",RFQ or Other,None,Electronic,115.25535
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,2020-09-02T09:30:00.000000+00:00,1,N/A,N/A,113.22,2020-09-02T11:27:04.000000+00:00,250,RFQ or Other,None,Electronic,113.9679
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,2020-09-15T11:30:00.000000+00:00,1,N/A,N/A,113.44,2020-09-15T11:38:24.000000+00:00,655,RFQ or Other,None,Electronic,114.9421
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,2020-09-21T09:30:00.000000+00:00,1,N/A,N/A,113.83,2020-09-21T09:44:16.000000+00:00,844,RFQ or Other,None,Electronic,114.6152
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,2020-09-22T09:30:00.000000+00:00,1,N/A,N/A,113.8,2020-09-22T10:25:44.000000+00:00,91,RFQ or Other,None,Electronic,114.78155
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,2020-09-24T09:30:00.000000+00:00,1,N/A,N/A,113.89,2020-09-24T10:27:52.000000+00:00,802,RFQ or Other,None,Electronic,114.9135
GGB 3.65 02/24/25,GR0128012698,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,2020-09-30T09:30:00.000000+00:00,1,N/A,N/A,114.25,2020-09-30T09:43:27.000000+00:00,735,RFQ or Other,None,Electronic,114.6944
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,2020-07-08T09:30:00.000000+00:00,1,N/A,N/A,116.21,2020-07-08T09:54:58.000000+00:00,352,RFQ or Other,None,Electronic,117.55245
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,2020-07-13T09:30:00.000000+00:00,1,N/A,N/A,116.76,2020-07-13T10:26:07.000000+00:00,408,RFQ or Other,None,Electronic,116.91775
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,2020-07-14T09:30:00.000000+00:00,1,N/A,N/A,115.65,2020-07-14T09:35:57.000000+00:00,242,RFQ or Other,None,Electronic,116.59645
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,2020-07-16T09:30:00.000000+00:00,1,N/A,N/A,114.76,2020-07-16T11:14:48.000000+00:00,195,RFQ or Other,None,Electronic,116.4635
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,2020-07-28T09:30:00.000000+00:00,1,115.65,2259.801,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2020-07-31T09:30:00.000000+00:00,1,N/A,N/A,115.82,2020-07-31T11:04:12.000000+00:00,"18,172",RFQ or Other,None,Electronic,118.1316
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2020-08-03T09:30:00.000000+00:00,1,N/A,N/A,115.71,2020-08-03T09:47:25.000000+00:00,281,RFQ or Other,None,Electronic,117.36395
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,2020-08-04T09:30:00.000000+00:00,1,N/A,N/A,115.75,2020-08-04T09:35:50.000000+00:00,"1,090",RFQ or Other,None,Electronic,118.16675
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,2020-09-02T09:30:00.000000+00:00,1,N/A,N/A,115.51,2020-09-02T11:28:03.000000+00:00,255,RFQ or Other,None,Electronic,116.8618
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,2020-09-03T09:30:00.000000+00:00,1,115.62,760.7796,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,2020-09-15T11:30:00.000000+00:00,1,N/A,N/A,116.76,2020-09-15T11:39:25.000000+00:00,674,RFQ or Other,None,Electronic,117.4609
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,2020-09-21T09:30:00.000000+00:00,1,N/A,N/A,116.77,2020-09-21T09:45:37.000000+00:00,866,RFQ or Other,None,Electronic,117.44975
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,2020-09-22T09:30:00.000000+00:00,1,N/A,N/A,116.4,2020-09-22T10:26:51.000000+00:00,93,RFQ or Other,None,Electronic,117.3439
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,2020-09-24T09:30:00.000000+00:00,1,N/A,N/A,116.63,2020-09-24T10:29:25.000000+00:00,822,RFQ or Other,None,Electronic,117.714
GGB 3.65 02/24/26,GR0128013704,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,2020-09-30T09:30:00.000000+00:00,1,N/A,N/A,116.56,2020-09-30T09:44:16.000000+00:00,750,RFQ or Other,None,Electronic,117.489
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,2020-07-02T09:30:00.000000+00:00,1,117.45,1423.494,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,2020-07-08T09:30:00.000000+00:00,1,N/A,N/A,117.86,2020-07-08T09:55:51.000000+00:00,357,RFQ or Other,None,Electronic,119.4802
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,2020-07-13T09:30:00.000000+00:00,1,N/A,N/A,117.24,2020-07-13T10:26:51.000000+00:00,410,RFQ or Other,None,Electronic,118.75115
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,2020-07-14T09:30:00.000000+00:00,1,N/A,N/A,117.21,2020-07-14T09:36:47.000000+00:00,246,RFQ or Other,None,Electronic,118.2003
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,2020-07-16T09:30:00.000000+00:00,1,N/A,N/A,115.96,2020-07-16T11:15:33.000000+00:00,197,RFQ or Other,None,Electronic,117.85415
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,2020-07-28T09:30:00.000000+00:00,1,N/A,N/A,117.22,2020-07-28T09:32:30.000000+00:00,"1,145",RFQ or Other,None,Electronic,119.26375
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2020-07-31T09:30:00.000000+00:00,1,N/A,N/A,117.29,2020-07-31T11:05:29.000000+00:00,"18,402",RFQ or Other,None,Electronic,119.2694
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2020-08-03T09:30:00.000000+00:00,1,N/A,N/A,117.14,2020-08-03T09:49:00.000000+00:00,284,RFQ or Other,None,Electronic,119.3764
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,2020-08-04T09:30:00.000000+00:00,1,N/A,N/A,117.15,2020-08-04T09:37:43.000000+00:00,"1,103",RFQ or Other,None,Electronic,119.45695
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,2020-09-02T09:30:00.000000+00:00,1,N/A,N/A,116.86,2020-09-02T11:28:48.000000+00:00,258,RFQ or Other,None,Electronic,118.36975
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,2020-09-15T11:30:00.000000+00:00,1,N/A,N/A,117.42,2020-09-15T11:40:31.000000+00:00,678,RFQ or Other,None,Electronic,119.3282
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,2020-09-21T09:30:00.000000+00:00,1,N/A,N/A,118.02,2020-09-21T09:46:31.000000+00:00,875,RFQ or Other,None,Electronic,119.12755
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,2020-09-22T09:30:00.000000+00:00,1,N/A,N/A,118.07,2020-09-22T10:27:51.000000+00:00,94,RFQ or Other,None,Electronic,118.9618
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,2020-09-24T09:30:00.000000+00:00,1,N/A,N/A,118.82,2020-09-24T10:31:20.000000+00:00,837,RFQ or Other,None,Electronic,119.6361
GGB 3.65 02/24/27,GR0128014710,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,2020-09-30T09:30:00.000000+00:00,1,N/A,N/A,118.39,2020-09-30T09:45:10.000000+00:00,762,RFQ or Other,None,Electronic,119.345
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-07-03+00:00,2020-07-03T09:30:00.000000+00:00,1,N/A,N/A,131.59,2020-07-03T09:40:53.000000+00:00,"6,579,500",RFQ or Other,None,Electronic,131.45835
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-07-09+00:00,2020-07-09T09:30:00.000000+00:00,1,N/A,N/A,132.05,2020-07-09T10:08:05.000000+00:00,"2,641,000",RFQ or Other,None,Electronic,132.0545
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-07-21+00:00,2020-07-21T09:30:00.000000+00:00,1,N/A,N/A,131.1,2020-07-21T10:21:04.000000+00:00,"2,622,000",RFQ or Other,None,Electronic,131.17195
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-07-27+00:00,2020-07-27T09:30:00.000000+00:00,1,N/A,N/A,131.66,2020-07-27T10:17:27.000000+00:00,"3,067",RFQ or Other,None,Electronic,131.81875
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,2020-07-29T09:30:00.000000+00:00,1,N/A,N/A,131.73,2020-07-29T10:30:53.000000+00:00,"3,183",RFQ or Other,None,Electronic,131.90755
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-07-29+00:00,2020-07-29T11:30:00.000000+00:00,1,N/A,N/A,131.7,2020-07-29T11:32:35.000000+00:00,"1,317,000",RFQ or Other,None,Voice,131.89025
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-09-09+00:00,2020-09-09T09:30:00.000000+00:00,1,N/A,N/A,130.5,2020-09-09T10:18:19.000000+00:00,"6,525,000",RFQ or Other,None,Electronic,130.45915
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-09-14+00:00,2020-09-14T09:30:00.000000+00:00,1,N/A,N/A,131.08,2020-09-14T09:38:35.000000+00:00,"39,974",RFQ or Other,None,Electronic,131.27905
GGB 3.9 01/30/33,GR0128015725,ISIN,DBFTGB,CFI,EUR,2020-09-25+00:00,2020-09-25T09:30:00.000000+00:00,1,N/A,N/A,132.23,2020-09-25T09:36:15.000000+00:00,"3,828",RFQ or Other,None,Electronic,132.332
GGB 1  7/8  02/04/35,GR0128016731,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,2020-08-07T09:30:00.000000+00:00,1,N/A,N/A,109.39,2020-08-07T10:25:58.000000+00:00,"5,469",RFQ or Other,None,Electronic,109.36945
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,2020-07-02T09:30:00.000000+00:00,1,119.08,1540.8952,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,2020-07-08T09:30:00.000000+00:00,1,N/A,N/A,120.44,2020-07-08T09:56:43.000000+00:00,390,RFQ or Other,None,Electronic,121.2543
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,2020-07-13T09:30:00.000000+00:00,1,N/A,N/A,118.79,2020-07-13T10:28:09.000000+00:00,444,RFQ or Other,None,Electronic,120.5219
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,2020-07-14T09:30:00.000000+00:00,1,N/A,N/A,118.79,2020-07-14T09:37:34.000000+00:00,266,RFQ or Other,None,Electronic,119.8069
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,2020-07-16T09:30:00.000000+00:00,1,N/A,N/A,117.3,2020-07-16T11:16:28.000000+00:00,212,RFQ or Other,None,Electronic,119.5121
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,2020-07-28T09:30:00.000000+00:00,1,N/A,N/A,118.9,2020-07-28T09:34:01.000000+00:00,"1,238",RFQ or Other,None,Electronic,121.29135
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2020-07-31T09:30:00.000000+00:00,1,N/A,N/A,118.92,2020-07-31T11:06:17.000000+00:00,"19,902",RFQ or Other,None,Electronic,121.335
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2020-08-03T09:30:00.000000+00:00,1,N/A,N/A,118.73,2020-08-03T09:50:32.000000+00:00,308,RFQ or Other,None,Electronic,120.8999
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,2020-08-04T09:30:00.000000+00:00,1,N/A,N/A,118.73,2020-08-04T09:39:21.000000+00:00,"1,193",RFQ or Other,None,Electronic,121.36845
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,2020-09-02T09:30:00.000000+00:00,1,N/A,N/A,118.24,2020-09-02T11:29:54.000000+00:00,279,RFQ or Other,None,Electronic,120.7777
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,2020-09-02T11:30:00.000000+00:00,1,118.24,279.0464,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,2020-09-03T09:30:00.000000+00:00,1,N/A,N/A,118.42,2020-09-03T09:33:52.000000+00:00,415,RFQ or Other,None,Electronic,122.21295
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,2020-09-15T11:30:00.000000+00:00,1,N/A,N/A,118.88,2020-09-15T11:41:35.000000+00:00,733,RFQ or Other,None,Electronic,120.792
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,2020-09-21T09:30:00.000000+00:00,1,N/A,N/A,120.6,2020-09-21T09:47:29.000000+00:00,955,RFQ or Other,None,Electronic,120.8118
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,2020-09-22T09:30:00.000000+00:00,1,N/A,N/A,119.85,2020-09-22T10:28:52.000000+00:00,103,RFQ or Other,None,Electronic,120.81135
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,2020-09-24T09:30:00.000000+00:00,1,N/A,N/A,121.04,2020-09-24T10:32:07.000000+00:00,910,RFQ or Other,None,Electronic,121.69725
GGB 3.65 02/24/28,GR0133006198,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,2020-09-30T09:30:00.000000+00:00,1,N/A,N/A,120.94,2020-09-30T09:46:05.000000+00:00,830,RFQ or Other,None,Electronic,121.20055
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,2020-07-02T09:30:00.000000+00:00,1,N/A,N/A,121.25,2020-07-02T09:32:23.000000+00:00,784,RFQ or Other,None,Electronic,122.62415
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,2020-07-08T09:30:00.000000+00:00,1,N/A,N/A,121.99,2020-07-08T09:57:52.000000+00:00,395,RFQ or Other,None,Electronic,123.0827
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,2020-07-13T09:30:00.000000+00:00,1,N/A,N/A,121.02,2020-07-13T10:28:59.000000+00:00,452,RFQ or Other,None,Electronic,121.95415
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,2020-07-14T09:30:00.000000+00:00,1,N/A,N/A,120.15,2020-07-14T09:38:23.000000+00:00,269,RFQ or Other,None,Electronic,121.3428
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,2020-07-16T09:30:00.000000+00:00,1,N/A,N/A,118.66,2020-07-16T11:17:32.000000+00:00,214,RFQ or Other,None,Electronic,120.9479
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,2020-07-28T09:30:00.000000+00:00,1,N/A,N/A,120.46,2020-07-28T09:36:35.000000+00:00,"1,255",RFQ or Other,None,Electronic,122.9912
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2020-07-31T09:30:00.000000+00:00,1,N/A,N/A,120.7,2020-07-31T11:07:13.000000+00:00,"20,200",RFQ or Other,None,Electronic,123.0265
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2020-08-03T09:30:00.000000+00:00,1,N/A,N/A,120.42,2020-08-03T09:55:02.000000+00:00,313,RFQ or Other,None,Electronic,123.1413
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,2020-08-04T09:30:00.000000+00:00,1,N/A,N/A,120.52,2020-08-04T09:41:12.000000+00:00,"1,211",RFQ or Other,None,Electronic,123.30515
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-08-07+00:00,2020-08-07T09:30:00.000000+00:00,1,120.99,1577.7096,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,2020-09-02T11:30:00.000000+00:00,1,120.01,566.4472,N/A,N/A,N/A,N/A,N/A,N/A,N/A
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,2020-09-03T09:30:00.000000+00:00,1,N/A,N/A,120.05,2020-09-03T09:34:43.000000+00:00,421,RFQ or Other,None,Electronic,123.9013
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,2020-09-15T11:30:00.000000+00:00,1,N/A,N/A,120.5,2020-09-15T11:42:41.000000+00:00,743,RFQ or Other,None,Electronic,122.67755
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,2020-09-21T09:30:00.000000+00:00,1,N/A,N/A,122.18,2020-09-21T09:48:47.000000+00:00,967,RFQ or Other,None,Electronic,122.7269
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,2020-09-22T09:30:00.000000+00:00,1,N/A,N/A,121.48,2020-09-22T10:29:52.000000+00:00,104,RFQ or Other,None,Electronic,122.88255
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-24+00:00,2020-09-24T09:30:00.000000+00:00,1,N/A,N/A,122.7,2020-09-24T10:34:01.000000+00:00,922,RFQ or Other,None,Electronic,123.49715
GGB 3.65 02/24/29,GR0133007204,ISIN,DBFTGB,CFI,EUR,2020-09-30+00:00,2020-09-30T09:30:00.000000+00:00,1,N/A,N/A,121.82,2020-09-30T09:47:06.000000+00:00,836,RFQ or Other,None,Electronic,123.0319
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-02+00:00,2020-07-02T09:30:00.000000+00:00,1,N/A,N/A,122.95,2020-07-02T09:33:17.000000+00:00,795,RFQ or Other,None,Electronic,124.36515
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-08+00:00,2020-07-08T09:30:00.000000+00:00,1,N/A,N/A,123.63,2020-07-08T09:58:45.000000+00:00,400,RFQ or Other,None,Electronic,124.8884
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-13+00:00,2020-07-13T09:30:00.000000+00:00,1,N/A,N/A,122.61,2020-07-13T10:30:01.000000+00:00,458,RFQ or Other,None,Electronic,123.6431
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-14+00:00,2020-07-14T09:30:00.000000+00:00,1,N/A,N/A,121.57,2020-07-14T09:39:22.000000+00:00,272,RFQ or Other,None,Electronic,122.89785
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-16+00:00,2020-07-16T09:30:00.000000+00:00,1,N/A,N/A,119.95,2020-07-16T11:18:17.000000+00:00,217,RFQ or Other,None,Electronic,122.6734
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-28+00:00,2020-07-28T09:30:00.000000+00:00,1,N/A,N/A,121.79,2020-07-28T09:39:34.000000+00:00,"1,269",RFQ or Other,None,Electronic,124.78915
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-07-31+00:00,2020-07-31T09:30:00.000000+00:00,1,N/A,N/A,122,2020-07-31T11:09:43.000000+00:00,"20,417",RFQ or Other,None,Electronic,124.7139
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-08-03+00:00,2020-08-03T09:30:00.000000+00:00,1,N/A,N/A,121.69,2020-08-03T09:56:44.000000+00:00,316,RFQ or Other,None,Electronic,124.51905
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-08-04+00:00,2020-08-04T09:30:00.000000+00:00,1,N/A,N/A,121.85,2020-08-04T09:42:24.000000+00:00,"1,224",RFQ or Other,None,Electronic,124.88
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-02+00:00,2020-09-02T11:30:00.000000+00:00,1,N/A,N/A,121.29,2020-09-02T11:32:35.000000+00:00,286,RFQ or Other,None,Electronic,125.55755
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-03+00:00,2020-09-03T09:30:00.000000+00:00,1,N/A,N/A,121.28,2020-09-03T09:35:33.000000+00:00,425,RFQ or Other,None,Electronic,125.7422
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-15+00:00,2020-09-15T11:30:00.000000+00:00,1,N/A,N/A,121.68,2020-09-15T11:43:32.000000+00:00,750,RFQ or Other,None,Electronic,124.6548
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-21+00:00,2020-09-21T09:30:00.000000+00:00,1,N/A,N/A,124.18,2020-09-21T09:50:29.000000+00:00,983,RFQ or Other,None,Electronic,124.34535
GGB 3.65 02/24/30,GR0133008210,ISIN,DBFTGB,CFI,EUR,2020-09-22+00:00,2020-09-22T09:30:00.000000+00:00,1,N/A,N/A,124.36,2020-09-22T10:30:54.000000+00:00,106,RFQ or Other,None,Electronic,124.5209
