InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;1;2;369;0;0;168;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;1;2;1.669;0;0;750;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;2;4;2.673;0;0;597;597;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;2;2;450;0;0;200;200;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;1;2;3.137;0;0;1388;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;3;6;4.892;0;0;832;832;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;1;2;717;0;0;315;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;1;2;23.421;0;0;10050;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;1;2;2.899;0;0;1246;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;1;2;695;0;0;300;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;1;2;135;0;0;58;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;4;6;5.585;0;0;750;750;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;3;6;18.739;0;0;300;300;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;3;6;4.704;0;0;600;600;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;1;2;280;0;0;120;0;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2020-06-26+00:00;1;2;2.150;0;0;922;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-04-01+00:00;1;2;24.812;0;0;10000;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;1;2;8.629;0;0;3500;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-04-30+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-05-12+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-05-13+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-05-14+00:00;2;0;0;0;0;0;55000;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-06-04+00:00;1;2;12.638;0;0;4952;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;1;0;0;0;0;0;0;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;5;7;6.635.174;0;0;15248;15248;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;2;4;27.062;0;0;5215;5215;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;2;4;239.684;0;0;46128,5;46128,5;0
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2020-06-30+00:00;1;2;2.976;0;0;1140;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-04-06+00:00;2;0;0;0;0;0;35000;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-05-25+00:00;1;2;203.140;0;0;100000;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;1;2;204.220;0;0;100000;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-05-28+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-01+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-02+00:00;5;3;2.138.142;0;0;30000;30000;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-04+00:00;2;2;156.630;0;0;75000;75000;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;2;2;42.004;0;0;20000;20000;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-09+00:00;3;5;5.329.374;0;0;30000;30000;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;1;0;0;0;0;0;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-16+00:00;1;2;205.459;0;0;96000;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;1;2;21.412;0;0;10000;0;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;2;2;2.528.280;0;0;1180000;1180000;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;2;2;214.320;0;0;100000;100000;0
GGB 1  7/8  02/04/35;GR0128016731;ISIN;DBFTGB;CFI;EUR;2020-06-30+00:00;2;2;644.940;0;0;300000;300000;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;1;2;11.468;0;0;5023;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;1;2;1.251;0;0;568;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2;4;3.825;0;0;860;860;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;1;2;396;0;0;180;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;1;2;1.797;0;0;800;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;2;4;2.895;0;0;636,5;636,5;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;1;2;489;0;0;214;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;1;2;3.371;0;0;1480;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;3;6;5.280;0;0;887;887;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;1;2;774;0;0;336;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;1;2;25.256;0;0;10720;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;1;2;3.092;0;0;1329;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;1;2;756;0;0;320;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;1;2;147;0;0;62;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;3;4;5.613;0;0;1176;800;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;3;6;20.049;0;0;320;320;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;3;6;5.083;0;0;640;640;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;2;2;1.485;0;0;628;628;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;1;2;1.721;0;0;722;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;1;2;301;0;0;128;0;0
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2020-06-26+00:00;1;2;2.320;0;0;984;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;1;2;11.569;0;0;5023;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;1;2;1.272;0;0;568;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2;4;3.845;0;0;860;860;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;1;2;402;0;0;180;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;1;2;1.809;0;0;800;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;2;4;2.914;0;0;636,5;636,5;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;1;2;493;0;0;214;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;1;2;3.424;0;0;1480;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;3;6;5.348;0;0;887;887;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;1;2;782;0;0;336;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;1;2;25.514;0;0;10720;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;1;2;3.147;0;0;1329;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;1;2;762;0;0;320;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;1;2;148;0;0;62;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;3;4;4.187;0;0;866;800;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;3;6;20.374;0;0;320;320;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;3;6;5.153;0;0;640;640;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;1;2;1.510;0;0;628;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;1;2;1.736;0;0;722;0;0
GGB 3.65 02/24/29;GR0133007204;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;1;2;306;0;0;128;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;2;2;11.713;0;0;5023;5023;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;1;2;1.284;0;0;568;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2;4;3.882;0;0;860;860;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;2;4;1.877;0;0;416;416;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;1;2;1.830;0;0;800;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;1;2;1.533;0;0;662;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;1;2;499;0;0;214;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;1;2;3.469;0;0;1480;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;3;6;5.414;0;0;887;887;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;1;2;793;0;0;336;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;1;2;26.107;0;0;10720;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;1;2;3.186;0;0;1329;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;1;2;772;0;0;320;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;1;2;150;0;0;62;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;3;6;6.194;0;0;800;800;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;2;4;1.111;0;0;227;227;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;3;6;5.232;0;0;640;640;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;1;2;1.534;0;0;628;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;1;2;1.762;0;0;722;0;0
GGB 3.65 02/24/30;GR0133008210;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;1;2;311;0;0;128;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;1;2;11.853;0;0;5023;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;1;2;1.302;0;0;568;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;1;2;3.645;0;0;1600;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;2;4;1.894;0;0;416;416;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;1;2;1.849;0;0;800;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;1;2;1.550;0;0;662;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;1;2;506;0;0;214;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;1;2;3.512;0;0;1480;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;3;6;5.485;0;0;887;887;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;1;2;803;0;0;336;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;1;2;26.163;0;0;10720;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;1;2;3.227;0;0;1329;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;2;2;780;0;0;320;320;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;1;2;152;0;0;62;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;3;6;6.272;0;0;800;800;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;4;6;20.990;0;0;320;4160;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;3;6;5.308;0;0;640;640;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;1;2;1.556;0;0;628;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;1;2;1.788;0;0;722;0;0
GGB 3.65 02/24/31;GR0133009226;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;1;2;316;0;0;128;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;1;2;11.989;0;0;5023;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;1;2;1.308;0;0;568;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2;4;3.953;0;0;860;860;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;1;2;413;0;0;180;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;1;2;1.868;0;0;800;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;1;2;1.567;0;0;662;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;1;2;511;0;0;214;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;1;2;3.554;0;0;1480;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;3;6;5.553;0;0;887;887;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;1;2;813;0;0;336;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;1;2;26.491;0;0;10720;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;1;2;3.265;0;0;1329;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;1;2;790;0;0;320;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;1;2;154;0;0;62;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;3;6;6.367;0;0;800;800;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;3;6;21.274;0;0;320;320;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;3;6;5.380;0;0;640;640;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;1;2;1.578;0;0;628;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;1;2;1.812;0;0;722;0;0
GGB 3.65 02/24/32;GR0133010232;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;1;2;320;0;0;128;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;1;2;7.243;0;0;2792;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-05-29+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-06-03+00:00;1;0;0;0;0;0;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-06-04+00:00;1;2;10.621;0;0;3947;0;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;3;6;105.336;0;0;12156;12156;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-06-23+00:00;2;4;201.076;0;0;36601;36601;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;2;4;202.069;0;0;36774,5;36774,5;0
GGB 4 01/30/37;GR0133011248;ISIN;DBFTGB;CFI;EUR;2020-06-30+00:00;1;2;2.506;0;0;908;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;1;2;12.119;0;0;5023;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;1;2;1.330;0;0;568;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2;4;3.987;0;0;860;860;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;1;2;417;0;0;180;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;1;2;1.886;0;0;800;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;1;2;1.588;0;0;662;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;1;2;517;0;0;214;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;1;2;3.598;0;0;1480;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;3;6;5.618;0;0;887;887;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;1;2;822;0;0;336;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;1;2;26.944;0;0;10720;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;1;2;3.301;0;0;1329;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;1;2;801;0;0;320;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;1;2;155;0;0;62;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;3;6;6.458;0;0;800;800;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;4;6;21.541;0;0;320;227;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;5;10;8.419;0;0;640;640;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;1;2;1.598;0;0;628;0;0
GGB 3.65 02/24/33;GR0138005716;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;1;2;324;0;0;128;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;1;2;12.251;0;0;5023;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-04-28+00:00;1;2;1.341;0;0;568;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-05-06+00:00;2;4;4.040;0;0;860;860;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-05-07+00:00;1;2;422;0;0;180;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-05-15+00:00;1;2;1.905;0;0;800;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-05-19+00:00;2;2;1.598;0;0;662;662;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-05-21+00:00;1;2;523;0;0;214;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-05-22+00:00;1;2;3.634;0;0;1480;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-05-26+00:00;3;6;5.682;0;0;887;887;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-05-27+00:00;1;2;832;0;0;336;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-05+00:00;1;2;27.111;0;0;10720;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-10+00:00;1;2;3.336;0;0;1329;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-11+00:00;1;2;808;0;0;320;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-12+00:00;1;2;157;0;0;62;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-17+00:00;3;6;6.541;0;0;800;800;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-18+00:00;3;6;21.818;0;0;320;320;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-19+00:00;5;10;8.536;0;0;640;640;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-22+00:00;1;2;1.620;0;0;628;0;0
GGB 3.65 02/24/34;GR0138006722;ISIN;DBFTGB;CFI;EUR;2020-06-25+00:00;1;2;328;0;0;128;0;0
