InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;2019-12-12T09:30:00.000000+00:00;1;0;3967,146;115,58;2019-12-12T09:41:38.000000+00:00;1.699;RFQ or Other;None;Electronic;118,1094
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;2019-12-12T11:30:00.000000+00:00;1;0;3967,146;117,17;2019-12-12T13:18:01.000000+00:00;1.054;RFQ or Other;None;Electronic;118,1094
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;2019-12-13T09:30:00.000000+00:00;1;0;1413,1765;115,55;2019-12-13T10:16:43.000000+00:00;662;RFQ or Other;None;Electronic;117,92725
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;2019-12-16T09:30:00.000000+00:00;1;0;6242,3975;115,75;2019-12-16T10:37:32.000000+00:00;5.208;RFQ or Other;None;Electronic;118,0814
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;2019-12-16T11:30:00.000000+00:00;1;0;6242,3975;115,75;2019-12-16T12:00:15.000000+00:00;1.033;RFQ or Other;None;Electronic;118,0814
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;2019-12-17T09:30:00.000000+00:00;1;0;28910,0097;115,83;2019-12-17T10:11:56.000000+00:00;52;RFQ or Other;None;Electronic;118,039
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;2019-12-17T11:30:00.000000+00:00;1;0;28910,0097;115,83;2019-12-17T11:36:24.000000+00:00;25.921;RFQ or Other;None;Electronic;118,039
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;2019-12-18T13:30:00.000000+00:00;1;115,86;0;0;0;0;;;;0
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;2019-12-19T09:30:00.000000+00:00;1;0;1302,8578;118,71;2019-12-19T10:56:37.000000+00:00;890;RFQ or Other;None;Electronic;118,3084
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;2019-12-19T11:30:00.000000+00:00;1;0;1302,8578;115,88;2019-12-19T13:15:50.000000+00:00;412;RFQ or Other;None;Electronic;118,3084
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-20+00:00;2019-12-20T09:30:00.000000+00:00;1;0;0;117,04;2019-12-20T10:10:39.000000+00:00;1.316;RFQ or Other;None;Electronic;118,02955
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;2019-12-27T09:30:00.000000+00:00;1;0;10743,6373;115,61;2019-12-27T10:22:54.000000+00:00;10.518;RFQ or Other;None;Electronic;118,4646
GGB 3.65 02/24/26;GR0128013704;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;2019-12-27T13:30:00.000000+00:00;1;0;10743,6373;115,61;2019-12-27T13:48:03.000000+00:00;225;RFQ or Other;None;Electronic;118,61835
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;2019-10-01T09:30:00.000000+00:00;1;0;10539,2655;116,3;2019-10-01T10:40:49.000000+00:00;381;RFQ or Other;None;Electronic;118,67935
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;2019-10-01T11:30:00.000000+00:00;1;0;10539,2655;118,37;2019-10-01T12:39:05.000000+00:00;7.723;RFQ or Other;None;Electronic;118,655
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;2019-10-03T09:30:00.000000+00:00;1;0;14734,0539;116,19;2019-10-03T11:06:10.000000+00:00;8.714;RFQ or Other;None;Electronic;118,19325
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;2019-10-04T09:30:00.000000+00:00;1;0;0;118,54;2019-10-04T10:54:22.000000+00:00;26.564;RFQ or Other;None;Electronic;118,23365
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;2019-10-08T11:30:00.000000+00:00;1;0;3375,6;116;2019-10-08T11:59:30.000000+00:00;1.722;RFQ or Other;None;Electronic;118,78845
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;2019-10-09T09:30:00.000000+00:00;1;0;1955,99;115,97;2019-10-09T09:52:37.000000+00:00;394;RFQ or Other;None;Electronic;118,7887
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;2019-10-10T09:30:00.000000+00:00;1;0;2001,69;116,04;2019-10-10T11:10:11.000000+00:00;870;RFQ or Other;None;Electronic;118,56685
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;2019-10-24T09:30:00.000000+00:00;1;0;1337,198;119,38;2019-10-24T09:37:53.000000+00:00;625;RFQ or Other;None;Electronic;119,9649
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;2019-10-25T09:30:00.000000+00:00;1;0;0;117,54;2019-10-25T11:00:32.000000+00:00;199;RFQ or Other;None;Electronic;120,2064
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;2019-10-29T09:30:00.000000+00:00;1;0;8422,097;119,7;2019-10-29T10:08:00.000000+00:00;183;RFQ or Other;None;Electronic;120,2067
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;2019-10-31T11:30:00.000000+00:00;1;0;86094,7261;118,08;2019-10-31T11:59:19.000000+00:00;619;RFQ or Other;None;Electronic;120,8179
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;2019-10-31T13:30:00.000000+00:00;1;0;86094,7261;118,08;2019-10-31T14:09:09.000000+00:00;83.421;RFQ or Other;None;Electronic;120,88895
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-01+00:00;2019-11-01T09:30:00.000000+00:00;1;0;2952,768;118,3;2019-11-01T09:41:51.000000+00:00;642;RFQ or Other;None;Electronic;120,86125
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-01+00:00;2019-11-01T11:30:00.000000+00:00;1;0;2952,768;118,3;2019-11-01T11:48:51.000000+00:00;2.310;RFQ or Other;None;Electronic;120,827
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;2019-11-04T09:30:00.000000+00:00;1;0;0;118,12;2019-11-04T11:06:08.000000+00:00;885;RFQ or Other;None;Electronic;121,5488
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;2019-11-05T11:30:00.000000+00:00;1;0;4660,2285;118,13;2019-11-05T12:29:52.000000+00:00;3.750;RFQ or Other;None;Electronic;121,39595
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;2019-11-06T09:30:00.000000+00:00;1;0;2835,0195;118,07;2019-11-06T09:50:30.000000+00:00;1.044;RFQ or Other;None;Electronic;121,3813
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;2019-11-07T11:30:00.000000+00:00;1;0;0;120,71;2019-11-07T11:49:52.000000+00:00;1.810;RFQ or Other;None;Electronic;120,96725
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;2019-11-08T13:30:00.000000+00:00;1;0;0;119,01;2019-11-08T13:52:15.000000+00:00;357;RFQ or Other;None;Electronic;120,7521
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;2019-11-12T13:30:00.000000+00:00;1;0;1684,7727;117,21;2019-11-12T13:38:07.000000+00:00;879;RFQ or Other;None;Electronic;119,909
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;2019-11-13T09:30:00.000000+00:00;1;0;8845,2;117;2019-11-13T10:34:12.000000+00:00;5.265;RFQ or Other;None;Electronic;119,91235
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;2019-11-14T11:30:00.000000+00:00;1;0;0;116,91;2019-11-14T12:08:49.000000+00:00;12.065;RFQ or Other;None;Electronic;119,52235
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;2019-11-18T09:30:00.000000+00:00;1;0;684,432;116,4;2019-11-18T10:44:58.000000+00:00;182;RFQ or Other;None;Electronic;118,77575
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;2019-11-18T11:30:00.000000+00:00;1;0;684,432;116,4;2019-11-18T12:39:51.000000+00:00;338;RFQ or Other;None;Electronic;118,81835
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;2019-11-18T13:30:00.000000+00:00;1;0;684,432;116,4;2019-11-18T13:43:07.000000+00:00;162;RFQ or Other;None;Electronic;118,8072
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;2019-11-19T09:30:00.000000+00:00;1;0;1014,05;119,3;2019-11-19T11:26:34.000000+00:00;787;RFQ or Other;None;Electronic;119,2524
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;2019-11-19T11:30:00.000000+00:00;1;0;1014,05;119,3;2019-11-19T12:30:12.000000+00:00;211;RFQ or Other;None;Electronic;119,22875
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;2019-11-19T13:30:00.000000+00:00;1;0;1014,05;119,3;2019-11-19T14:29:50.000000+00:00;15;RFQ or Other;None;Electronic;119,2002
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;2019-11-21T11:30:00.000000+00:00;1;0;0;119,11;2019-11-21T11:46:15.000000+00:00;1.281;RFQ or Other;None;Electronic;119,528
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;2019-11-25T09:30:00.000000+00:00;1;0;1605,5988;118,84;2019-11-25T11:26:20.000000+00:00;326;RFQ or Other;None;Electronic;119,4637
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-26+00:00;2019-11-26T11:30:00.000000+00:00;1;0;330,568;119,25;2019-11-26T11:36:42.000000+00:00;166;RFQ or Other;None;Electronic;119,342
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;2019-11-27T09:30:00.000000+00:00;1;0;6474,1644;116,82;2019-11-27T09:32:25.000000+00:00;876;RFQ or Other;None;Electronic;119,5862
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-27+00:00;2019-11-27T11:30:00.000000+00:00;1;0;6474,1644;116,82;2019-11-27T12:03:56.000000+00:00;691;RFQ or Other;None;Electronic;119,54975
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-11-29+00:00;2019-11-29T11:30:00.000000+00:00;1;0;3305,7316;116,44;2019-11-29T11:38:52.000000+00:00;738;RFQ or Other;None;Electronic;119,2172
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-02+00:00;2019-12-02T09:30:00.000000+00:00;1;0;0;116,35;2019-12-02T10:08:29.000000+00:00;174;RFQ or Other;None;Electronic;118,98535
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-03+00:00;2019-12-03T09:30:00.000000+00:00;1;0;4471,1139;118,09;2019-12-03T10:11:32.000000+00:00;662;RFQ or Other;None;Electronic;119,023
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-04+00:00;2019-12-04T09:30:00.000000+00:00;1;0;2952,135;115,77;2019-12-04T10:34:16.000000+00:00;1.215;RFQ or Other;None;Electronic;119,00305
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;2019-12-05T09:30:00.000000+00:00;1;0;1024,0335;115,71;2019-12-05T11:04:14.000000+00:00;694;RFQ or Other;None;Electronic;119,6261
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-05+00:00;2019-12-05T11:30:00.000000+00:00;1;0;1024,0335;115,71;2019-12-05T11:52:50.000000+00:00;329;RFQ or Other;None;Electronic;119,63915
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;2019-12-06T09:30:00.000000+00:00;1;0;2329,1982;118,08;2019-12-06T09:36:38.000000+00:00;177;RFQ or Other;None;Electronic;120,26335
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-06+00:00;2019-12-06T11:30:00.000000+00:00;1;0;2329,1982;115,71;2019-12-06T11:32:26.000000+00:00;867;RFQ or Other;None;Electronic;119,05315
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;2019-12-09T09:30:00.000000+00:00;1;0;984,168;115,74;2019-12-09T10:26:34.000000+00:00;717;RFQ or Other;None;Electronic;119,1193
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-09+00:00;2019-12-09T11:30:00.000000+00:00;1;0;984,168;118,48;2019-12-09T12:18:38.000000+00:00;266;RFQ or Other;None;Electronic;118,92915
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-10+00:00;2019-12-10T09:30:00.000000+00:00;1;0;0;118,65;2019-12-10T10:10:37.000000+00:00;391;RFQ or Other;None;Electronic;119,4696
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;2019-12-12T09:30:00.000000+00:00;1;0;3989,43;116,65;2019-12-12T09:45:09.000000+00:00;1.714;RFQ or Other;None;Electronic;119,4088
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-12+00:00;2019-12-12T11:30:00.000000+00:00;1;0;3989,43;116,65;2019-12-12T13:20:40.000000+00:00;1.049;RFQ or Other;None;Electronic;119,5666
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;2019-12-13T09:30:00.000000+00:00;1;0;2244,935;116,62;2019-12-13T10:36:55.000000+00:00;758;RFQ or Other;None;Electronic;119,25335
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;2019-12-16T09:30:00.000000+00:00;1;0;6299,5633;116,81;2019-12-16T10:38:38.000000+00:00;5.256;RFQ or Other;None;Electronic;119,4325
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-16+00:00;2019-12-16T11:30:00.000000+00:00;1;0;6299,5633;116,81;2019-12-16T12:01:25.000000+00:00;1.043;RFQ or Other;None;Electronic;119,4947
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;2019-12-17T09:30:00.000000+00:00;1;0;29665,4117;119,09;2019-12-17T10:13:21.000000+00:00;53;RFQ or Other;None;Electronic;119,42165
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-17+00:00;2019-12-17T11:30:00.000000+00:00;1;0;29665,4117;119,08;2019-12-17T11:38:14.000000+00:00;26.648;RFQ or Other;None;Electronic;119,3359
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-18+00:00;2019-12-18T13:30:00.000000+00:00;1;116,89;0;0;0;0;;;;0
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;2019-12-19T09:30:00.000000+00:00;1;0;1312,4024;118,72;2019-12-19T11:01:48.000000+00:00;890;RFQ or Other;None;Electronic;119,13665
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-19+00:00;2019-12-19T11:30:00.000000+00:00;1;0;1312,4024;118,54;2019-12-19T13:20:50.000000+00:00;422;RFQ or Other;None;Electronic;118,97605
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-20+00:00;2019-12-20T09:30:00.000000+00:00;1;0;0;116,76;2019-12-20T10:14:33.000000+00:00;1.313;RFQ or Other;None;Electronic;119,06265
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;2019-12-27T09:30:00.000000+00:00;1;0;10813,3348;116,36;2019-12-27T10:24:04.000000+00:00;10.586;RFQ or Other;None;Electronic;119,8523
GGB 3.65 02/24/27;GR0128014710;ISIN;DBFTGB;CFI;EUR;2019-12-27+00:00;2019-12-27T13:30:00.000000+00:00;1;0;10813,3348;116,36;2019-12-27T13:49:03.000000+00:00;226;RFQ or Other;None;Electronic;120,1191
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;2019-10-08T09:30:00.000000+00:00;1;0;21579,09;123,5;2019-10-08T11:06:43.000000+00:00;5.550;RFQ or Other;None;Electronic;123,5245
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-10-18+00:00;2019-10-18T09:30:00.000000+00:00;1;0;8860,7271;124,43;2019-10-18T10:03:23.000000+00:00;4.251;RFQ or Other;None;Electronic;124,5946
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;2019-10-29T11:30:00.000000+00:00;1;0;0;126,27;2019-10-29T11:41:06.000000+00:00;9.626;RFQ or Other;None;Electronic;126,26215
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;2019-11-12T11:30:00.000000+00:00;1;0;0;123,83;2019-11-12T11:59:58.000000+00:00;3.771;RFQ or Other;None;Electronic;124,03195
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;2019-11-18T09:30:00.000000+00:00;1;0;1234010,907;122,55;2019-11-18T11:16:21.000000+00:00;1.225.500;RFQ or Other;None;Voice;122,97345
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;2019-11-18T11:30:00.000000+00:00;1;0;1234010,907;122,65;2019-11-18T11:36:05.000000+00:00;5.768;RFQ or Other;None;Electronic;122,9736
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;2019-11-18T13:30:00.000000+00:00;1;0;1234010,907;122,66;2019-11-18T13:36:48.000000+00:00;2.742;RFQ or Other;None;Electronic;122,91635
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;2019-11-21T09:30:00.000000+00:00;1;0;37947,6874;123,22;2019-11-21T10:27:57.000000+00:00;4.597;RFQ or Other;None;Electronic;123,3978
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-11-21+00:00;2019-11-21T13:30:00.000000+00:00;1;0;37947,6874;123,11;2019-11-21T13:52:47.000000+00:00;24.622;RFQ or Other;None;Electronic;123,37405
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-11-25+00:00;2019-11-25T13:30:00.000000+00:00;1;0;0;124,31;2019-11-25T14:53:34.000000+00:00;9.477;RFQ or Other;None;Electronic;124,4105
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-12-11+00:00;2019-12-11T11:30:00.000000+00:00;1;0;0;124,15;2019-12-11T12:37:20.000000+00:00;620.750;RFQ or Other;None;Voice;124,2964
GGB 3.9 01/30/33;GR0128015725;ISIN;DBFTGB;CFI;EUR;2019-12-13+00:00;2019-12-13T09:30:00.000000+00:00;1;0;0;124,33;2019-12-13T10:50:04.000000+00:00;13.303;RFQ or Other;None;Electronic;124,45355
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;2019-10-01T09:30:00.000000+00:00;1;0;11436,519;117,39;2019-10-01T10:41:57.000000+00:00;410;RFQ or Other;None;Electronic;120,5026
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-01+00:00;2019-10-01T11:30:00.000000+00:00;1;0;11436,519;119,95;2019-10-01T12:40:04.000000+00:00;8.348;RFQ or Other;None;Electronic;120,47555
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-03+00:00;2019-10-03T09:30:00.000000+00:00;1;0;15861,9402;117,27;2019-10-03T11:07:16.000000+00:00;9.381;RFQ or Other;None;Electronic;120,40615
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-04+00:00;2019-10-04T09:30:00.000000+00:00;1;0;0;117,38;2019-10-04T10:55:17.000000+00:00;28.058;RFQ or Other;None;Electronic;120,4134
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-08+00:00;2019-10-08T11:30:00.000000+00:00;1;0;3626,0928;116,82;2019-10-08T12:00:18.000000+00:00;1.850;RFQ or Other;None;Electronic;120,2769
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;2019-10-09T09:30:00.000000+00:00;1;0;9546,121;119,18;2019-10-09T09:53:30.000000+00:00;432;RFQ or Other;None;Electronic;120,15505
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-09+00:00;2019-10-09T11:30:00.000000+00:00;1;0;9546,121;116,72;2019-10-09T11:58:54.000000+00:00;7.470;RFQ or Other;None;Electronic;120,15505
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-10+00:00;2019-10-10T09:30:00.000000+00:00;1;0;2150,592;116,88;2019-10-10T11:12:09.000000+00:00;935;RFQ or Other;None;Electronic;119,98135
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-24+00:00;2019-10-24T09:30:00.000000+00:00;1;0;1427,5189;118,27;2019-10-24T09:38:44.000000+00:00;661;RFQ or Other;None;Electronic;121,65755
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-25+00:00;2019-10-25T09:30:00.000000+00:00;1;0;1356,6696;118,59;2019-10-25T11:02:00.000000+00:00;215;RFQ or Other;None;Electronic;121,853
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-29+00:00;2019-10-29T09:30:00.000000+00:00;1;0;7790,9373;118,71;2019-10-29T10:14:40.000000+00:00;193;RFQ or Other;None;Electronic;121,6793
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;2019-10-31T11:30:00.000000+00:00;1;0;92618,9572;119,08;2019-10-31T12:00:10.000000+00:00;666;RFQ or Other;None;Electronic;122,47865
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-10-31+00:00;2019-10-31T13:30:00.000000+00:00;1;0;92618,9572;119,08;2019-10-31T14:10:03.000000+00:00;89.737;RFQ or Other;None;Electronic;122,44705
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;2019-11-04T09:30:00.000000+00:00;1;0;7784,96;121,64;2019-11-04T11:08:08.000000+00:00;973;RFQ or Other;None;Electronic;122,0608
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-04+00:00;2019-11-04T11:30:00.000000+00:00;1;0;7784,96;121,64;2019-11-04T12:32:57.000000+00:00;6.811;RFQ or Other;None;Electronic;122,0608
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-05+00:00;2019-11-05T11:30:00.000000+00:00;1;0;5026,3318;118,97;2019-11-05T12:30:45.000000+00:00;4.028;RFQ or Other;None;Electronic;122,0143
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-06+00:00;2019-11-06T09:30:00.000000+00:00;1;0;3043,952;118,8;2019-11-06T09:51:31.000000+00:00;1.121;RFQ or Other;None;Electronic;121,8855
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-07+00:00;2019-11-07T11:30:00.000000+00:00;1;0;0;119,07;2019-11-07T11:50:42.000000+00:00;1.905;RFQ or Other;None;Electronic;122,01505
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-08+00:00;2019-11-08T13:30:00.000000+00:00;1;0;0;117,82;2019-11-08T13:53:19.000000+00:00;377;RFQ or Other;None;Electronic;121,77625
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-12+00:00;2019-11-12T13:30:00.000000+00:00;1;0;0;117,61;2019-11-12T13:38:58.000000+00:00;940;RFQ or Other;None;Electronic;120,57915
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-13+00:00;2019-11-13T09:30:00.000000+00:00;1;0;9595,1232;120,08;2019-11-13T10:37:14.000000+00:00;5.763;RFQ or Other;None;Electronic;120,72685
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-14+00:00;2019-11-14T11:30:00.000000+00:00;1;0;0;117,25;2019-11-14T12:10:03.000000+00:00;12.906;RFQ or Other;None;Electronic;120,2812
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;2019-11-18T09:30:00.000000+00:00;1;0;1412,5144;116,93;2019-11-18T10:45:56.000000+00:00;196;RFQ or Other;None;Electronic;119,41385
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;2019-11-18T11:30:00.000000+00:00;1;0;1412,5144;116,93;2019-11-18T12:21:11.000000+00:00;678;RFQ or Other;None;Electronic;119,41385
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-18+00:00;2019-11-18T13:30:00.000000+00:00;1;0;1412,5144;116,93;2019-11-18T13:44:04.000000+00:00;174;RFQ or Other;None;Electronic;119,41385
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;2019-11-19T09:30:00.000000+00:00;1;0;1078,3771;119,45;2019-11-19T11:28:27.000000+00:00;840;RFQ or Other;None;Electronic;119,6285
GGB 3.65 02/24/28;GR0133006198;ISIN;DBFTGB;CFI;EUR;2019-11-19+00:00;2019-11-19T11:30:00.000000+00:00;1;0;1078,3771;116,97;2019-11-19T12:32:22.000000+00:00;221;RFQ or Other;None;Electronic;119,6285
